Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
DineEquity Inc,DIN.N,9/15/16,Daily, 76.73,-1.94,-.02466, .01374, 2.48773, 7,0, 7, 4.5, .02273, 98.82, 20160225, 75.07, 20160811, 85.67, 20160712, 75.07, 20160811,, 20160914, 76.73, 80.24, 78.43, 76.62, 0,Down, , , , , , , , , , , , 
Amedisys Inc,AMED.OQ,9/15/16,Daily, 48,-.29,-.00601, .00251, 11.30769, 5,0, 5, 8.1,-.31933, 55.16, 20160801, 31.2, 20160208, 55.16, 20160801, 45.48, 20160803,, 20160913, 48.29, 49.452, 48.274, 47.095, 1,Down, , , , , , , , , , , , 
Hub Group Inc,HUBG.OQ,9/15/16,Daily, 39.99,-.15,-.00374,-.02177, 20.32799, 9,0, 9, 7.15,-.21429, 43.26, 20160908, 28.2, 20160120, 43.26, 20160908, 36.73, 20160627,, 20160909, 41.48, 42.615, 41.609, 40.602, 3,Down,Down, , , , , , , , , , , 
Proto Labs Inc,PRLB.N,9/15/16,Daily, 54.3, .59, .01098,-.07417, .85514, 3, 3,0, 5.1,-.27143, 82, 20160422, 50.62, 20160728, 62.33, 20160615, 50.62, 20160728,, 20160831, 54.72, 58.788, 56.222, 53.658, 9,Down, , , , , , , , , , , , 
LifeLock Inc,LOCK.N,9/15/16,Daily, 15.84, .04, .00253,-.04578, 1.16393, 22, 22,0, 29.05,-.27736, 17.35, 20160823, 8.363, 20150928, 17.35, 20160823, 14.38, 20160615,, 20160906, 16.42, 17.008, 16.405, 15.802, 6,Down, , , , , , , , , , , , 
Forward Air Corp,FWRD.OQ,9/15/16,Daily, 44.88,-.09,-.002,-.02052, 2.81415, 3,0, 3, 4.35,-.33588, 48.92, 20151130, 36.005, 20160211, 47.61, 20160722, 42.68, 20160627,, 20160909, 45.32, 46.89, 46.101, 45.312, 3,Down,Down, , , , , , , , , , , 
CYS Investments Inc,CYS.N,9/15/16,Daily, 8.81, .07, .00801,-.01122,-.24765, 31, 31,0, 29.65, .01541, 9.205, 20160805, 5.89, 20160120, 9.205, 20160805, 8, 20160624,, 20160909, 8.59, 8.99, 8.854, 8.718, 3,Down, , , , , , , , , , , , 
RealPage Inc,RP.OQ,9/15/16,Daily, 24.63,-.17,-.00685,-.00805, .51569, 10,0, 10, 11.55, .21579, 26.44, 20160804, 16.06, 20160211, 26.44, 20160804, 21.04, 20160627,, 20160909, 25.19, 25.75, 25.345, 24.94, 3,Down,Down, , , , , , , , , , , 
Omnicell Inc,OMCL.OQ,9/15/16,Daily, 37.38,-.17,-.00453, .01604, 11.50167, 6,0, 6, 5.8,-.1145, 40.5, 20160907, 25.09, 20160328, 40.5, 20160907, 32.03, 20160624,, 20160909, 38.1, 39.475, 38.433, 37.39, 3,Down,Down, , , , , , , , , , , 
MRC Global Inc,MRC.N,9/15/16,Daily, 14.14,-.1,-.00702,-.05228,-.31525, 20,0, 20, 26.35,-.16083, 15.58, 20160908, 8.51, 20160211, 15.58, 20160908, 11.91, 20160803,, 20160909, 14.61, 15.22, 14.691, 14.163, 3,Down,Down, , , , , , , , , , , 
Ascena Retail Group Inc,ASNA.OQ,9/15/16,Daily, 7.66,-.1,-.01289,-.10827, .9198, 55,0, 55, 67.85, .01118, 14.76, 20151009, 6.335, 20160210, 9.115, 20160823, 6.44, 20160627,, 20160830, 7.91, 8.874, 8.266, 7.658, 10,Down, , , , , , , , , , , , 
Cal-Maine Foods Inc,CALM.OQ,9/15/16,Daily, 42.82,-.88,-.02014,-.00971, 52.69272, 11,0, 11, 12.75,-.29167, 63.25, 20151019, 39.63, 20160614, 46.705, 20160718, 40.02, 20160720,, 20160909, 43.46, 44.408, 43.955, 43.503, 3,Down,Down, , , , , , , , , , , 
Natus Medical Inc,BABY.OQ,9/15/16,Daily, 40.67,-.36,-.00877, .07083, 10.62, 6,0, 6, 7.95,-.08092, 51.02, 20151203, 29.54, 20160405, 43.66, 20160908, 34.63, 20160617,, 20160822, 38.72, 42.172, 40.446, 38.72, 16,Up, , , , , , , , , , , , 
First Financial Bancorp,FFBC.OQ,9/15/16,Daily, 21.58,-.35,-.01596, .007, .17346, 6,0, 6, 6.85, .03008, 22.53, 20160912, 13.76, 20160122, 22.53, 20160912, 18, 20160627,, 20160914, 21.58, 22.162, 21.871, 21.58, 0,Down, , , , , , , , , , , , 
BroadSoft Inc,BSFT.OQ,9/15/16,Daily, 44.96,-.17,-.00377, .05763, 4.34602, 6,0, 6, 9.05,-.38851, 48, 20160907, 27.07, 20160211, 48, 20160907, 38.93, 20160627,, 20160913, 45.13, 46.662, 45.37, 44.078, 1,Down, , , , , , , , , , , , 
GoPro Inc,GPRO.OQ,9/15/16,Daily, 13.07, .27, .02109,-.15185,-.67768, 79, 79,0, 94.85,-.35629, 37.25, 20150917, 8.63, 20160519, 16.24, 20160815, 9.52, 20160616,, 20160831, 14.65, 15.15, 14.065, 12.98, 9,Down, , , , , , , , , , , , 
Select Medical Holdings Corp,SEM.N,9/15/16,Daily, 12.33, .07, .00571, .09406, .222, 17, 17,0, 13.7,-.16208, 14.29, 20160428, 7.335, 20160211, 12.5, 20160805, 10.08, 20160706,, 20160829, 11.76, 12.252, 11.879, 11.505, 11,Up,Up, , , , , , , , , , , 
TASER International Inc,TASR.OQ,9/15/16,Daily, 25.17, .16, .0064,-.14242, 86.0329, 18, 18,0, 25.85,-.03545, 30.15, 20160805, 13.57, 20160120, 30.15, 20160805, 22.2, 20160616,, 20160831, 27.08, 28.79, 26.989, 25.188, 9,Down,Down, , , , , , , , , , , 
Apogee Enterprises Inc,APOG.OQ,9/15/16,Daily, 46.11, 1.65, .03711,-.01831, 2.8425, 12, 12,0, 7.25, .07407, 58.36, 20150915, 33.77, 20160211, 49.26, 20160823, 41.48, 20160622,, 20160909, 45.11, 48.582, 46.989, 45.395, 3,Down, , , , , , , , , , , , 
RingCentral Inc,RNG.N,9/15/16,Daily, 22.23, .27, .0123,-.03053, .30152, 12, 12,0, 10.4,-.2, 25.66, 20151216, 13.89, 20160328, 25, 20160804, 18.54, 20160627,, 20160816, 22.84, 22.658, 22.309, 21.96, 20,Down, , , , , , , , , , , , 
Magellan Health Inc,MGLN.OQ,9/15/16,Daily, 52.34,-.85,-.01598,-.09368, .90674, 8,0, 8, 8.1,-.20197, 72.25, 20160729, 45.49, 20151022, 72.25, 20160729, 52.32, 20160914,, 20160729, 68.47, 57.588, 55.519, 53.45, 32,Down,Down, , , , , , , , , , , 
Meritage Homes Corp,MTH.N,9/15/16,Daily, 33.95,-.3,-.00876,-.0233, 13.48502, 7,0, 7, 6.45,-.38278, 41.28, 20151021, 25.491, 20160120, 41.17, 20160727, 33.88, 20160914,, 20160909, 34.72, 36.29, 35.436, 34.582, 3,Down,Down, , , , , , , , , , , 
BofI Holding Inc,BOFI.OQ,9/15/16,Daily, 21.64,-.12,-.00551, .16973, 6.51389, 13,0, 13, 35.3, .00857, 35.942, 20151012, 13.47, 20160211, 23.2, 20160826, 15.3, 20160802,, 20160803, 16.94, 22.045, 21.391, 20.738, 29,Up, , , , , , , , , , , , 
Otter Tail Corp,OTTR.O,9/15/16,Daily, 34.17,-.15,-.00437, .01184, 1.87747, 6,0, 6, 8.75, .0355, 35.88, 20160908, 25.2, 20150915, 35.88, 20160908, 31.02, 20160615,, 20160913, 34.32, 35.408, 34.841, 34.275, 1,Down,Down, , , , , , , , , , , 
Huron Consulting Group Inc,HURN.OQ,9/15/16,Daily, 59.97,-.93,-.01527,-.0318, 2.13979, 5,0, 5, 4,-.03614, 74.99, 20150916, 43.41, 20151023, 65, 20160727, 58.155, 20160616,, 20160909, 61.43, 63.6, 62.358, 61.115, 3,Down,Down, , , , , , , , , , , 
Mobile Mini Inc,MINI.OQ,9/15/16,Daily, 29.18,-.59,-.01982, .01425, 3.08112, 3,0, 3, 7.1,-.19318, 38.02, 20160721, 24.15, 20160211, 38.02, 20160721, 28.48, 20160818,, 20160913, 29.77, 30.505, 30.07, 29.635, 1,Down,Down, , , , , , , , , , , 
WesBanco Inc,WSBC.OQ,9/15/16,Daily, 32.09,-.1,-.00311, .02263, .35744, 5,0, 5, 3.75, .66667, 34.23, 20151130, 26.96, 20160115, 33, 20160909, 29.44, 20160627,, 20160913, 32.19, 32.815, 32.359, 31.903, 1,Down, , , , , , , , , , , , 
Actuant Corp,ATU.N,9/15/16,Daily, 21.93,-.04,-.00182,-.08777, 3.31854, 8,0, 8, 14.5, .06618, 27.71, 20160620, 17.435, 20150929, 27.71, 20160620, 21.67, 20160627,, 20160906, 23.7, 24.242, 23.201, 22.16, 6,Down,Down, , , , , , , , , , , 
Banner Corp,BANR.OQ,9/15/16,Daily, 42.87,-.79,-.01809, .01085,-.67852, 10,0, 10, 7.1, .51064, 53.54, 20151110, 35.98, 20160211, 44.68, 20160831, 38.79, 20160627,, 20160914, 42.87, 44.12, 43.529, 42.938, 0,Down,Down, , , , , , , , , , , 
Franklin Street Properties Corp,FSP,9/15/16,Daily, 12.29, .03, .00245,-.01443,-.37772, 49, 49,0, 45.85,-.34171, 13.18, 20160729, 8.67, 20160212, 13.18, 20160729, 11.39, 20160628,, 20160909, 12.3, 12.96, 12.656, 12.352, 3,Down,Down, , , , , , , , , , , 
Group 1 Automotive Inc,GPI.N,9/15/16,Daily, 61.77, .51, .00833, .02659, 3.43193, 4, 4,0, 5.55,-.23973, 92.14, 20150917, 47.41, 20160706, 62.87, 20160907, 47.41, 20160706,, 20160912, 61.26, 61.62, 59.371, 57.122, 2,Up,Up, , , , , , , , , , , 
Neenah Paper Inc,NP.N,9/15/16,Daily, 77.17,-.14,-.00181, .02185, 1.12531, 1,0, 1, 2.2, 0, 82.04, 20160906, 52.7, 20160216, 82.04, 20160906, 68.18, 20160628,, 20160913, 77.31, 80.833, 78.789, 76.745, 1,Down, , , , , , , , , , , , 
HSN Inc,HSNI.OQ,9/15/16,Daily, 40.83,-.17,-.00415,-.0631, 2.90318, 12,0, 12, 12.35,-.12721, 63.44, 20151029, 40.31, 20160914, 54.01, 20160712, 40.31, 20160914,, 20160804, 47.1, 43.243, 42.113, 40.982, 28,Down,Down, , , , , , , , , , , 
Yadkin Financial Corp,YDKN.N,9/15/16,Daily, 25.59,-.3,-.01159, .00274,-.31155, 6,0, 6, 6.2,-.68608, 28.05, 20160525, 19.953, 20160211, 26.45, 20160908, 23.13, 20160627,, 20160913, 25.89, 26.31, 25.968, 25.625, 1,Down,Down, , , , , , , , , , , 
Infoblox Inc,BLOX.K,9/15/16,Daily, 22.63, .03, .00133, .14351, .12587, 62, 62,0, 96.5, 1.10011, 23.26, 20160906, 13.22, 20151124, 23.26, 20160906, 17.31, 20160627,, 20160809, 19.07, 22.888, 21.529, 20.17, 25,Up, , , , , , , , , , , , 
Depomed Inc,DEPO.OQ,9/15/16,Daily, 20.85,-.53,-.02479, .01115, 1.56615, 42,0, 42, 28.5, .01064, 29.43, 20150918, 12.25, 20160324, 22.59, 20160908, 17.71, 20160627,, 20160913, 21.38, 22.008, 21.314, 20.62, 1,Down, , , , , , , , , , , , 
Kearny Financial Corp/MD,KRNY.OQ,9/15/16,Daily, 13.76,-.1,-.00722, .02917, .6824, 18,0, 18, 19.5, .41818, 14.08, 20160909, 11.19, 20150915, 14.08, 20160909, 12.14, 20160628,, 20160914, 13.76, 13.972, 13.795, 13.618, 0,Down, , , , , , , , , , , , 
TopBuild Corp,BLD.N,9/15/16,Daily, 32.91, .01, .0003,-.02489, .26577, 4, 4,0, 5.25,-.13934, 38.9, 20160726, 23.03, 20160211, 38.9, 20160726, 32.51, 20160913,, 20160909, 33.18, 34.622, 33.853, 33.082, 3,Down,Down, , , , , , , , , , , 
Imperva Inc,IMPV.N,9/15/16,Daily, 44.22,-.28,-.00629,-.05734, .675, 10,0, 10, 10.25,-.36923, 77.98, 20151124, 32.83, 20160209, 51.6, 20160711, 39.09, 20160615,, 20160830, 45.56, 47.398, 46.125, 44.852, 10,Down,Down, , , , , , , , , , , 
II-VI Inc,IIVI.OQ,9/15/16,Daily, 21.27, .01, .00047,-.01482, 5.16522, 6, 6,0, 7.1,-.13939, 23.39, 20160426, 15.05, 20150924, 22.63, 20160802, 17.76, 20160706,, 20160913, 21.26, 22.145, 21.8, 21.455, 1,Down,Down, , , , , , , , , , , 
Towne Bank/Portsmouth VA,TOWN.OQ,9/15/16,Daily, 22.65,-.29,-.01264,-.03081, .15207, 5,0, 5, 4.2,-.19231, 23.97, 20160902, 16.5, 20160208, 23.97, 20160902, 20.1, 20160627,, 20160909, 23.27, 23.775, 23.426, 23.078, 3,Down,Down, , , , , , , , , , , 
8x8 Inc,EGHT.OQ,9/15/16,Daily, 14.34, .62, .04519, .10819, 64.18153, 19, 19,0, 19.4,-.32522, 15.53, 20160713, 7.85, 20150915, 15.53, 20160713, 12.89, 20160817,, 20160912, 13.98, 13.967, 13.704, 13.44, 2,Up,Up, , , , , , , , , , , 
Provident Financial Services Inc,PFS.N,9/15/16,Daily, 20.69,-.29,-.01382, .00339, .32884, 4,0, 4, 6.35, .33684, 21.69, 20160901, 17.77, 20160211, 21.69, 20160901, 18.59, 20160628,, 20160913, 20.98, 21.55, 21.225, 20.9, 1,Down,Down, , , , , , , , , , , 
KB Home,KBH.N,9/15/16,Daily, 15.09, .02, .00133,-.01179, 1.09948, 57, 57,0, 49.25, .01233, 16.76, 20160727, 9.04, 20160120, 16.76, 20160727, 13.8, 20160616,, 20160909, 14.86, 15.828, 15.449, 15.07, 3,Down, , , , , , , , , , , , 
La-Z-Boy Inc,LZB.N,9/15/16,Daily, 25.57, .02, .00078,-.13906, 3.26167, 11, 11,0, 17.95, 1.20245, 31.22, 20160823, 19.56, 20160212, 31.22, 20160823, 25.38, 20160914,, 20160824, 27.24, 29.042, 27.375, 25.708, 14,Down,Down, , , , , , , , , , , 
G-III Apparel Group Ltd,GIII.OQ,9/15/16,Daily, 29.11,-.41,-.01389,-.3069, 14.73513, 23,0, 23, 37.5, .66667, 69.76, 20150917, 28.8, 20160914, 51.74, 20160718, 28.8, 20160914,, 20160825, 41.6, 43.028, 36.391, 29.755, 13,Down,Down, , , , , , , , , , , 
PRA Health Sciences Inc,PRAH.OQ,9/15/16,Daily, 51.74, .33, .00642, .00701, 1.51899, 13, 13,0, 16.05,-.18734, 53.11, 20160824, 33, 20151022, 53.11, 20160824, 39.52, 20160627,, 20160912, 51.74, 51.872, 50.992, 50.112, 2,Up, , , , , , , , , , , , 
American Axle & Manufacturing Holdings Inc,AXL.N,9/15/16,Daily, 16.31, .14, .00866,-.07224,-.01152, 38, 38,0, 31.05,-.19455, 23, 20151102, 11.44, 20160211, 18.14, 20160809, 13.61, 20160628,, 20160825, 17.11, 17.5, 16.89, 16.28, 13,Down, , , , , , , , , , , , 
Quaker Chemical Corp,KWR.N,9/15/16,Daily, 96.69,-.76,-.0078,-.00402, 5.66828, 92,0, 92, 9.6,-.46369, 103.18, 20160830, 68.2, 20160115, 103.18, 20160830, 82.58, 20160627,, 20160909, 97.26, 101.665, 99.626, 97.587, 3,Down,Down, , , , , , , , , , , 
Park National Corp,PRK,9/15/16,Daily, 93.87,-.99,-.01044, .03199, 4.91382, 1,0, 1, 12.65, .22222, 99.68, 20151204, 79.01, 20160211, 97.2, 20160909, 85.44, 20160627,, 20160913, 94.86, 96.705, 95.215, 93.725, 1,Down, , , , , , , , , , , , 
Exponent Inc,EXPO.OQ,9/15/16,Daily, 48.84,-.2,-.00408,-.0323, 14.50476, 4,0, 4, 5.55,-.15909, 59.54, 20160714, 42.93, 20150918, 59.54, 20160714, 45.32, 20160720,, 20160831, 50.43, 50.56, 49.876, 49.192, 9,Down,Down, , , , , , , , , , , 
Knowles Corp,KN.N,9/15/16,Daily, 14.14, .21, .01508, .02911,-.50159, 14, 14,0, 16.05,-.32278, 22.32, 20151005, 9.68, 20160216, 16.37, 20160726, 12.58, 20160706,New, 20160914, 14.14, 14.178, 13.978, 13.778, 0,Up, , , , , , , , , , , , 
Wayfair Inc,W.N,9/15/16,Daily, 39.55, 2, .05326, .05777, .20579, 23, 23,0, 18.4,-.34403, 49.99, 20151230, 28.85, 20160209, 49.16, 20160804, 35.83, 20160810,New, 20160914, 39.55, 40.318, 39.12, 37.922, 0,Up, , , , , , , , , , , , 
Liberty Media Corp,LMCK.OQ,9/15/16,Daily, 26.94,-.36,-.01319, .25186,-.18752, 28,0, 28, 13.1, .45556, 40.61, 20151112, 17.47, 20160627, 27.91, 20160913, 17.47, 20160627,, 20160902, 21.69, 25.105, 23.221, 21.338, 7,Up,Up, , , , , , , , , , , 
Methode Electronics Inc,MEI.N,9/15/16,Daily, 34.09,-.17,-.00496,-.05725, 2.66559, 5,0, 5, 6.95, .02206, 37.17, 20151201, 23.85, 20160120, 37.11, 20160826, 28.04, 20160616,, 20160901, 34.03, 36.78, 35.575, 34.37, 8,Down,Down, , , , , , , , , , , 
Korn/Ferry International,KFY,9/15/16,Daily, 21.54,-.27,-.01238,-.09837, .83319, 63,0, 63, 53.3, .23523, 38.93, 20151202, 18.57, 20160627, 28.46, 20160615, 18.57, 20160627,, 20160909, 22.76, 24.553, 23.385, 22.218, 3,Down,Down, , , , , , , , , , , 
SUPERVALU Inc,SVU.N,9/15/16,Daily, 4.64,-.06,-.01277,-.13915,-.66857, 75,0, 75, 142.4, .88985, 8.26, 20150917, 3.945, 20160208, 5.74, 20160902, 4.145, 20160627,, 20160907, 5.47, 5.565, 5.135, 4.705, 5,Down,Down, , , , , , , , , , , 
Universal Corp/VA,UVV.N,9/15/16,Daily, 55.5,-.57,-.01017,-.07423, 2.16005, 3,0, 3, 3.3,-.15385, 61.69, 20160805, 49.03, 20151002, 61.69, 20160805, 54.12, 20160624,, 20160908, 59.73, 60.935, 58.741, 56.548, 4,Down,Down, , , , , , , , , , , 
Sonic Corp,SONC.OQ,9/15/16,Daily, 26.16,-.1,-.00381,-.10564, 1.53162, 42,0, 42, 33.05, .0783, 36.34, 20160406, 22.73, 20150930, 30.88, 20160620, 25.595, 20160909,, 20160901, 28.19, 28.83, 27.479, 26.128, 8,Down, , , , , , , , , , , , 
2U Inc,TWOU.OQ,9/15/16,Daily, 32.98,-.57,-.01699,-.05257, 1.34566, 11,0, 11, 10.25,-.18651, 39.69, 20150922, 14.94, 20160211, 36.32, 20160808, 27.5, 20160627,, 20160909, 34.13, 35.86, 34.85, 33.84, 3,Down,Down, , , , , , , , , , , 
Apollo Commercial Real Estate Finance Inc,ARI.N,9/15/16,Daily, 16.77, .17, .01024, .0301,-.09351, 29, 29,0, 23.9, .21628, 18.25, 20151223, 13.8, 20160120, 17.03, 20160907, 15.55, 20160628,, 20160901, 16.48, 16.84, 16.559, 16.278, 8,Up, , , , , , , , , , , , 
Headwaters Inc,HW.N,9/15/16,Daily, 16.61,-.24,-.01424,-.13173,-.02466, 12,0, 12, 22, .00228, 21.24, 20160428, 13.63, 20160120, 20.04, 20160815, 16.49, 20160627,, 20160817, 19.13, 19.005, 17.889, 16.772, 19,Down,Down, , , , , , , , , , , 
Halozyme Therapeutics Inc,HALO.OQ,9/15/16,Daily, 11.05, .29, .02695, .12183, 3.03285, 35, 35,0, 29.4, .05, 19.62, 20150921, 6.96, 20160211, 11.12, 20160914, 7.71, 20160627,, 20160912, 10.98, 10.772, 10.251, 9.73, 2,Up,Up, , , , , , , , , , , 
Cynosure Inc,CYNO.OQ,9/15/16,Daily, 50.77, .49, .00975,-.0335, 1.27159, 5, 5,0, 7.05,-.07843, 55.84, 20160726, 29.6, 20150928, 55.84, 20160726, 43.54, 20160627,, 20160823, 52.83, 52.308, 50.83, 49.352, 15,Down, , , , , , , , , , , , 
Ameris Bancorp,ABCB.OQ,9/15/16,Daily, 35.3,-.16,-.00451, .05499, 2.31692, 5,0, 5, 5.65, .07619, 36.2, 20160909, 24.96, 20160211, 36.2, 20160909, 27.92, 20160628,, 20160708, 29.58, 35.758, 34.81, 33.862, 47,Up, , , , , , , , , , , , 
Greif Inc,GEF.N,9/15/16,Daily, 46.74, .2, .0043, .13309, 2.96102, 7, 7,0, 7.75, .59794, 49.41, 20160908, 23.88, 20160219, 49.41, 20160908, 35, 20160628,, 20160804, 39.99, 48.145, 45.099, 42.052, 28,Up, , , , , , , , , , , , 
Shenandoah Telecommunications Co,SHEN.O,9/15/16,Daily, 25.82,-.26,-.00997,-.04335, 14.49168, 28,0, 28, 42.3, .08184, 42.66, 20160713, 19.18, 20160111, 42.66, 20160713, 24.92, 20160826,, 20160914, 25.82, 26.235, 25.862, 25.49, 0,Down, , , , , , , , , , , , 
Steelcase Inc,SCS.N,9/15/16,Daily, 13.87,-.18,-.01281,-.01491,-.59504, 24,0, 24, 18.7, .06553, 20.37, 20151202, 11.68, 20160211, 15.86, 20160615, 13.06, 20160627,, 20160909, 14.21, 14.81, 14.451, 14.093, 3,Down,Down, , , , , , , , , , , 
Terreno Realty Corp,TRNO.N,9/15/16,Daily, 26.42,-.03,-.00113,-.00826, .40159, 8,0, 8, 5.2,-.1405, 27.98, 20160801, 19.24, 20151002, 27.98, 20160801, 24.38, 20160624,, 20160909, 26.52, 27.262, 26.86, 26.458, 3,Down,Down, , , , , , , , , , , 
Westamerica Bancorporation,WABC.OQ,9/15/16,Daily, 48.26,-.48,-.00985, .00941, .14171, 2,0, 2, 3.25,-.21687, 52.17, 20160421, 40.52, 20160120, 51.19, 20160831, 46.33, 20160707,, 20160913, 48.74, 50.212, 49.369, 48.525, 1,Down,Down, , , , , , , , , , , 
Abercrombie & Fitch Co,ANF.N,9/15/16,Daily, 17.42,-.02,-.00115,-.20493, .42204, 109,0, 109, 92.05, .77019, 32.82, 20160307, 16.49, 20160627, 23.29, 20160826, 16.49, 20160627,, 20160830, 18.29, 22.458, 19.791, 17.125, 10,Down, , , , , , , , , , , , 
EnPro Industries Inc,NPO.N,9/15/16,Daily, 54.86,-.14,-.00255, .04118, 5.57006, 3,0, 3, 2.15,-.28333, 63.81, 20160318, 37.54, 20160120, 56.26, 20160908, 42.63, 20160627,, 20160803, 50.5, 55.415, 54.284, 53.152, 29,Up, , , , , , , , , , , , 
Community Health Systems Inc,CYH.N,9/15/16,Daily, 10.72,-.06,-.00557, .05616,-.08203, 99,0, 99, 97.65,-.21942, 42.654, 20150917, 9.665, 20160819, 13.9, 20160623, 9.665, 20160819,, 20160913, 10.78, 11.285, 10.805, 10.325, 1,Down, , , , , , , , , , , , 
Infinera Corp,INFN.OQ,9/15/16,Daily, 8.4,-.09,-.0106,-.07591,-.66346, 65,0, 65, 58.45,-.38311, 22.85, 20151202, 8.2, 20160728, 13.24, 20160727, 8.2, 20160728,, 20160907, 8.79, 8.928, 8.725, 8.522, 5,Down,Down, , , , , , , , , , , 
Benchmark Electronics Inc,BHE,9/15/16,Daily, 23.82,-.08,-.00335,-.01407, 11.99296, 18,0, 18, 21.65,-.26734, 24.55, 20160815, 18.36, 20160115, 24.55, 20160815, 20.09, 20160627,, 20160909, 23.71, 24.37, 24.101, 23.833, 3,Down,Down, , , , , , , , , , , 
Cliffs Natural Resources Inc,CLF.N,9/15/16,Daily, 5.34,-.07,-.01294,-.14968, .43595, 164,0, 164, 231.1,-.11962, 8.42, 20160808, 1.21, 20160112, 8.42, 20160808, 4.55, 20160627,, 20160810, 7.07, 6.105, 5.806, 5.508, 24,Down,Down, , , , , , , , , , , 
Consolidated Communications Holdings Inc,CNSL.O,9/15/16,Daily, 23.7, .05, .00211,-.02469, .60787, 15, 15,0, 18.5,-.17411, 28.78, 20160712, 17.76, 20160120, 28.78, 20160712, 23.21, 20160912,, 20160909, 23.41, 24.46, 24.068, 23.675, 3,Down, , , , , , , , , , , , 
Kaman Corp,KAMN.N,9/15/16,Daily, 43.75,-.19,-.00432,-.00928, 2.77481, 2,0, 2, 2.7,-.05263, 45.59, 20160902, 35.2, 20151002, 45.59, 20160902, 40.47, 20160628,, 20160909, 44.16, 45.23, 44.644, 44.058, 3,Down,Down, , , , , , , , , , , 
Vonage Holdings Corp,VG.N,9/15/16,Daily, 6.14, .31, .05317, .07155,-.52842, 99, 99,0, 77.5, .03264, 7.4, 20151104, 3.815, 20160513, 6.47, 20160819, 5.29, 20160615,New, 20160914, 6.14, 6.11, 5.967, 5.825, 0,Up,Up, , , , , , , , , , , 
WisdomTree Investments Inc,WETF.O,9/15/16,Daily, 10.2,-.03,-.00293,-.00682, 7.26245, 130,0, 130, 184.15,-.28527, 22.33, 20151201, 8.7, 20160627, 12.07, 20160721, 8.7, 20160627,, 20160912, 10.48, 10.34, 10.166, 9.992, 2,Up, , , , , , , , , , , , 
Spark Therapeutics Inc,ONCE.OQ,9/15/16,Daily, 61.1, 2.16, .03665, .05182, .32884, 13, 13,0, 11.5,-.15441, 66, 20151005, 21.26, 20160209, 64.89, 20160811, 42.63, 20160627,, 20160912, 59.81, 59.55, 57.511, 55.472, 2,Up,Up, , , , , , , , , , , 
Talen Energy Corp,TLN.N,9/15/16,Daily, 13.83, 0, 0, .00728,-.41099, 44,0,0, 26.55, .3443, 14.01, 20160603, 5.73, 20160113, 13.98, 20160906, 13.17, 20160627,, 20160825, 13.75, 13.858, 13.794, 13.73, 13,Up, , , , , , , , , , , , 
Knoll Inc,KNL.N,9/15/16,Daily, 24.26,-.35,-.01422,-.03038, .32568, 5,0, 5, 6.1,-.15278, 26.75, 20160902, 16.43, 20160120, 26.75, 20160902, 22.1, 20160627,, 20160909, 25.03, 26.212, 25.505, 24.798, 3,Down,Down, , , , , , , , , , , 
McDermott International Inc,MDR.N,9/15/16,Daily, 4.82, .04, .00837,-.05675, .14932, 59, 59,0, 50.25, .11296, 6, 20151111, 2.2, 20160120, 5.4, 20160902, 4.32, 20160627,, 20160909, 5.01, 5.262, 5.081, 4.9, 3,Down,Down, , , , , , , , , , , 
Synergy Resources Corp,SYRG.K,9/15/16,Daily, 6.26,-.11,-.01727,-.10443, .22745, 340,0, 340, 473.9,-.036, 12.24, 20151007, 5.01, 20160208, 7.49, 20160829, 5.9, 20160809,, 20160913, 6.37, 6.992, 6.716, 6.44, 1,Down,Down, , , , , , , , , , , 
ServisFirst Bancshares Inc,SFBS.OQ,9/15/16,Daily, 50.47,-.64,-.01252,-.01272, .83084, 1,0, 1, 1.8,-.07692, 53.55, 20160719, 34.12, 20160211, 53.55, 20160719, 45.22, 20160627,, 20160909, 51.65, 52.62, 51.897, 51.175, 3,Down,Down, , , , , , , , , , , 
Popeyes Louisiana Kitchen Inc,PLKI.OQ,9/15/16,Daily, 53.65,-.83,-.01523,-.0272, 1.73306, 5,0, 5, 8.7, .29851, 62.83, 20160201, 49.21, 20160526, 59.19, 20160722, 52.05, 20160817,, 20160817, 55.15, 56.16, 55.162, 54.165, 19,Down,Down, , , , , , , , , , , 
Union Bankshares Corp,UBSH.OQ,9/15/16,Daily, 26.76,-.24,-.00889,-.01618, .6056, 2,0, 2, 4.6, .39394, 27.96, 20160822, 20.76, 20160211, 27.96, 20160822, 23.95, 20160627,, 20160909, 27.24, 27.722, 27.405, 27.088, 3,Down,Down, , , , , , , , , , , 
