Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
DELEK US HLDGS INC,DK,6/3/16,Weekly, 15.67, 15.67, 15670000,-.37445, 15670000, 0, 0,0, 32409.2,-.27792, 40.47, 20150702, 12.54, 20160219, 17.39, 20160429, 12.54, 20160219,, 0, 0, 17.248, 16.046, 14.845, 1,Down, , , , , , , , , , , , 
DELTIC TIMBER CORP,DEL,6/3/16,Weekly, 63.23, 63.23, 63230000, .0248, 63230000, 0, 0,0, 1058.95,-.33128, 70.29, 20150626, 50.84, 20160122, 63.87, 20160502, 52.66, 20160212,, 0, 0, 62.752, 58.549, 54.345, 1,Up,Up, , , , , , , , , , , 
DELUXE CORP,DLX,6/3/16,Weekly, 63.4, 63.4, 63400000, .15799, 63400000, 0, 0,0, 8516.7,-.26683, 67.47, 20150522, 49.46, 20160122, 63.72, 20160429, 50.375, 20160212,, 0, 0, 62.445, 57.692, 52.94, 1,Up,Up, , , , , , , , , , , 
DEMANDWARE INC,DWRE,6/3/16,Weekly, 46.42, 46.42, 46420000,-.14622, 46420000, 0, 0,0, 16613.6,-.21428, 75.9, 20150731, 26.47, 20160212, 50.16, 20160429, 26.47, 20160212,, 0, 0, 45.608, 41.421, 37.235, 1,Up,Up, , , , , , , , , , , 
DENNYS CORP,DENN,6/3/16,Weekly, 9.91, 9.91, 9910000, .01329, 9910000, 0, 0,0, 12718.7,-.41628, 12.8, 20150807, 8.71, 20160122, 10.59, 20160304, 9, 20160212,, 0, 0, 10.195, 9.722, 9.25, 1,Up, , , , , , , , , , , , 
DEPOMED INC,DEPO,6/3/16,Weekly, 17.27, 17.27, 17270000,-.08333, 17270000, 0, 0,0, 45304.2,-.36297, 33.74, 20150724, 12.25, 20160324, 18.724, 20160429, 12.25, 20160324,, 0, 0, 17.062, 15.672, 14.282, 1,Up,Up, , , , , , , , , , , 
DESTINATION XL GRP INC,DXLG,6/3/16,Weekly, 5.44, 5.44, 5440000, .01682, 5440000, 0, 0,0, 2503.65,-.50544, 6.7, 20150911, 3.95, 20160212, 5.88, 20160318, 3.95, 20160212,, 0, 0, 5.38, 4.859, 4.338, 1,Up,Up, , , , , , , , , , , 
DEVRY EDUCATION GROUP,DV,6/3/16,Weekly, 17.24, 17.24, 17240000,-.34449, 17240000, 0, 0,0, 24276.6,-.14045, 34.18, 20150626, 15.81, 20160205, 21.6, 20160311, 16.52, 20160212,, 0, 0, 20.76, 18.939, 17.118, 1,Down, , , , , , , , , , , , 
DHI GROUP INC,DHX,6/3/16,Weekly, 7.1, 7.1, 7100000,-.26653, 7100000, 0, 0,0, 10039.8,-.21791, 10.48, 20151204, 7, 20160429, 8.31, 20160408, 7, 20160429,, 0, 0, 8.778, 8.121, 7.465, 1,Down,Down, , , , , , , , , , , 
DHT HOLDINGS INC,DHT,6/3/16,Weekly, 5.79, 5.79, 5790000,-.28519, 5790000, 0, 0,0, 59899.1,-.07518, 8.99, 20150724, 4.88, 20160212, 6.48, 20160318, 4.88, 20160212,, 0, 0, 5.918, 5.765, 5.612, 1,Up, , , , , , , , , , , , 
DIAMOND FOODS INC,DMND,6/3/16,Weekly, 37.56, 1.35, .03728, .15356,-.02568, 10620, 10620,0, 15586.7, .28703, 42.13, 20151120, 25.75, 20150227, 41.58, 20151204, 33.91, 20160212,, 20160129, 36.7, 41.232, 38.459, 35.685, 4,Down, , , , , , , , , , , , 
DIAMOND HILL INVESTMENT,DHIL,6/3/16,Weekly, 179.84, 179.84, 179840000,-.05307, 179840000, 0, 0,0, 354.1,-.21355, 231.845, 20151204, 140.98, 20160122, 195.09, 20160219, 165.38, 20160415,, 0, 0, 179, 170.917, 162.835, 1,Up,Up, , , , , , , , , , , 
DIAMOND RESORTS INT INC,DRII,6/3/16,Weekly, 20.5, 20.5, 20500000,-.19545, 20500000, 0, 0,0, 34096.15, .36462, 34.93, 20150619, 16.19, 20160205, 25.78, 20160318, 16.59, 20160212,, 0, 0, 23.648, 21.618, 19.588, 1,Down, , , , , , , , , , , , 
DIAMONDROCK HOSPITALITY,DRH,6/3/16,Weekly, 9.05, 9.05, 9050000,-.10396, 9050000, 0, 0,0, 72063.2,-.19945, 14.02, 20150508, 7.28, 20160122, 10.23, 20160401, 7.77, 20160212,, 0, 0, 9.65, 8.905, 8.16, 1,Up, , , , , , , , , , , , 
DIEBOLD INC,DBD,6/3/16,Weekly, 25.65, 25.65, 25650000,-.18597, 25650000, 0, 0,0, 16930.9,-.10243, 38.94, 20150612, 22.84, 20160226, 29.75, 20160401, 22.84, 20160226,, 0, 0, 28.235, 26.968, 25.7, 1,Down,Down, , , , , , , , , , , 
DIGI INTL INC,DGII,6/3/16,Weekly, 10.78, 10.78, 10780000,-.09715, 10780000, 0, 0,0, 3721.8,-.13111, 13.525, 20151030, 7.7, 20160212, 11.01, 20160429, 7.7, 20160212,, 0, 0, 10.305, 9.522, 8.74, 1,Up,Up, , , , , , , , , , , 
DIGIMARC CORPORATION,DMRC,6/3/16,Weekly, 29.42, 29.42, 29420000,-.22681, 29420000, 0, 0,0, 2680.25,-.41779, 49.25, 20150724, 21.8, 20151106, 33.216, 20160401, 25.58, 20160415,, 0, 0, 36.445, 32.364, 28.282, 1,Down, , , , , , , , , , , , 
DIGITALGLOBE INC,DGI,6/3/16,Weekly, 22.11, 22.11, 22110000, .41008, 22110000, 0, 0,0, 17895.4,-.39478, 32.24, 20150515, 11.8, 20160122, 23.203, 20160429, 12.97, 20160212,, 0, 0, 20.338, 16.885, 13.433, 1,Up,Up, , , , , , , , , , , 
DIME CMNTY BANCSHARES,DCOM,6/3/16,Weekly, 18.07, 18.07, 18070000, .0308, 18070000, 0, 0,0, 3865.1,-.35315, 18.74, 20151113, 15.46, 20150508, 18.22, 20160502, 16.13, 20160212,, 0, 0, 17.842, 17.169, 16.495, 1,Up,Up, , , , , , , , , , , 
DINEEQUITY INC,DIN,6/3/16,Weekly, 87, 87, 87000000, .01175, 87000000, 0, 0,0, 5102.2,-.21865, 106.09, 20150807, 77.36, 20160122, 98.82, 20160226, 79.33, 20160212,, 0, 0, 92.858, 87.674, 82.49, 1,Down, , , , , , , , , , , , 
DIODES INC,DIOD,6/3/16,Weekly, 18.43, 18.43, 18430000,-.22171, 18430000, 0, 0,0, 5059.8,-.45265, 27.53, 20150508, 16.58, 20160219, 20.73, 20160324, 16.58, 20160219,, 0, 0, 19.768, 19.136, 18.505, 1,Down,Down, , , , , , , , , , , 
DONEGAL GROUP INC,DGICA,6/3/16,Weekly, 15.23, 15.23, 15230000, .02836, 15230000, 0, 0,0, 745.85, .02727, 15.74, 20160429, 12.69, 20160115, 15.74, 20160429, 13.3, 20160408,, 0, 0, 15.135, 14.381, 13.628, 1,Up,Up, , , , , , , , , , , 
DORMAN PRODUCTS INC,DORM,6/3/16,Weekly, 53.57, 53.57, 53570000, .09148, 53570000, 0, 0,0, 8404.35,-.13796, 55, 20160324, 40.17, 20160212, 55, 20160324, 40.17, 20160212,, 0, 0, 53.885, 48.226, 42.567, 1,Up, , , , , , , , , , , , 
DOT HILL SYS CORP,HILL,6/3/16,Weekly, 9.75, 0, 0, .38494,-.4902, 0,0,0, 64057.6, 3.26918, 9.75, 20151002, 3.14, 20141017, 9.75, 20151002, 5.07, 20150807,, 20150821, 9.69, 9.728, 8.04, 6.352, 7,Up,Up, , , , , , , , , , , 
DOUGLAS DYNAMICS INC,PLOW,6/3/16,Weekly, 19.06,-.09,-.0047,-.04413,-.0954, 319,0, 319, 1098.85, .00379, 24.41, 20151106, 16.9, 20160122, 23.75, 20151204, 16.9, 20160122,, 20151211, 22.05, 21.947, 20.209, 18.47, 9,Down, , , , , , , , , , , , 
DREAMWORKS ANIMATION SK,DWA,6/3/16,Weekly, 39.92, 39.92, 39920000, .49962, 39920000, 0, 0,0, 25055.75,-.2239, 40.11, 20160429, 17.02, 20150925, 40.11, 20160429, 20.35, 20160226,, 0, 0, 33.455, 28.85, 24.245, 1,Up,Up, , , , , , , , , , , 
DREW INDUSTRIES INC,DW,6/3/16,Weekly, 64.75, 64.75, 64750000, .06148, 64750000, 0, 0,0, 4306.75,-.1689, 65.62, 20160422, 51, 20150828, 65.62, 20160422, 53.82, 20160212,, 0, 0, 64.58, 59.951, 55.322, 1,Up,Up, , , , , , , , , , , 
DSP GROUP INC,DSPG,6/3/16,Weekly, 9.37, 9.37, 9370000,-.03202, 9370000, 0, 0,0, 1763.4,-.23839, 11.6, 20150508, 7.89, 20160212, 9.67, 20160311, 7.89, 20160212,, 0, 0, 9.552, 9.19, 8.828, 1,Up, , , , , , , , , , , , 
DTS INC,DTSI,6/3/16,Weekly, 21.64, 21.64, 21640000,-.07085, 21640000, 0, 0,0, 1785.15,-.61901, 37.868, 20150515, 19.62, 20160122, 26, 20160304, 20.534, 20160212,, 0, 0, 22.35, 21.75, 21.15, 1,Down, , , , , , , , , , , , 
DUCOMMUN INC,DCO,6/3/16,Weekly, 15.98, 15.98, 15980000,-.03851, 15980000, 0, 0,0, 990.6,-.57522, 31.23, 20150508, 12.28, 20160122, 17.12, 20160324, 12.33, 20160212,, 0, 0, 16.278, 15.049, 13.82, 1,Up, , , , , , , , , , , , 
DUPONT FABROS TECHNOLOG,DFT,6/3/16,Weekly, 40.42, 40.42, 40420000, .25294, 40420000, 0, 0,0, 22088.7,-.09161, 42.42, 20160422, 24.88, 20151002, 42.42, 20160422, 32.56, 20160212,, 0, 0, 41.345, 36.842, 32.34, 1,Up, , , , , , , , , , , , 
DURECT CORP,DRRX,6/3/16,Weekly, 1.36, 1.36, 1360000,-.38739, 1360000, 0, 0,0, 8032.95,-.48472, 3.42, 20150612, .99, 20160212, 1.549, 20160324, .99, 20160212,, 0, 0, 1.375, 1.272, 1.17, 1,Up, , , , , , , , , , , , 
DXP ENTERPRISES INC,DXPE,6/3/16,Weekly, 21.4, 21.4, 21400000,-.13395, 21400000, 0, 0,0, 3969.8,-.35098, 47.93, 20150626, 13.04, 20160304, 23.21, 20160429, 13.04, 20160304,, 0, 0, 21.405, 18.716, 16.028, 1,Up, , , , , , , , , , , , 
DYAX CORP,DYAX,6/3/16,Weekly, 38.41, .32, .0084, .6817, .021, 259520, 259520,0, 110905.45, 1.77377, 38.56, 20160121, 14.06, 20150206, 38.56, 20160121, 26.66, 20151030,, 20151009, 24, 37.965, 31.401, 24.838, 15,Up,Up, , , , , , , , , , , 
DYCOM INDUSTRIES INC,DY,6/3/16,Weekly, 71.28, 71.28, 71280000,-.02888, 71280000, 0, 0,0, 22624.6,-.13507, 90.82, 20151127, 45.45, 20150515, 73.18, 20160429, 47.1, 20160212,, 0, 0, 69.248, 65.506, 61.765, 1,Up,Up, , , , , , , , , , , 
DYNAVAX TECHNOLOGIES,DVAX,6/3/16,Weekly, 16.22, 16.22, 16220000,-.4028, 16220000, 0, 0,0, 31113.2, .54156, 32.49, 20150918, 15.52, 20160318, 23.62, 20160422, 15.52, 20160318,, 0, 0, 23.115, 20.066, 17.018, 1,Down,Down, , , , , , , , , , , 
DYNEGY INC,DYN,6/3/16,Weekly, 17.11, 17.11, 17110000, .31312, 17110000, 0, 0,0, 102187.15,-.18044, 34.65, 20150508, 7.2, 20160226, 18.25, 20160429, 7.2, 20160226,, 0, 0, 16.865, 14.237, 11.61, 1,Up,Up, , , , , , , , , , , 
DYNEX CAPITAL INC,DX,6/3/16,Weekly, 6.47, 6.47, 6470000,-.06503, 6470000, 0, 0,0, 6616.9,-.51952, 8, 20150508, 5.22, 20160122, 6.92, 20160318, 5.51, 20160212,, 0, 0, 6.752, 6.312, 5.873, 1,Up, , , , , , , , , , , , 
EAGLE BANCORP INC,EGBN,6/3/16,Weekly, 50.86, 50.86, 50860000, .00316, 50860000, 0, 0,0, 4183.75,-.22425, 55.56, 20151204, 36.53, 20150508, 51.27, 20160429, 43.75, 20160212,, 0, 0, 50.088, 47.946, 45.805, 1,Up,Up, , , , , , , , , , , 
EAGLE BULK SHIPPING INC,EGLE,6/3/16,Weekly, .746, .746, 745700,-.77403, 745700, 0, 0,0, 3257.8, 1.2973, 11.58, 20150522, .302, 20160408, 3.5, 20160311, .302, 20160408,, 0, 0, 1.411, .986, .561, 1,Down, , , , , , , , , , , , 
EARTHLINK HOLDINGS CORP,ELNK,6/3/16,Weekly, 5.88, 5.88, 5880000,-.21809, 5880000, 0, 0,0, 24694.95,-.3595, 9.86, 20151113, 4.736, 20150508, 6.5, 20160318, 4.97, 20160219,, 0, 0, 5.92, 5.779, 5.638, 1,Up, , , , , , , , , , , , 
EARTHSTONE ENERGY INC,ESTE,6/3/16,Weekly, 12.631,-.739,-.05528,-.14076,-.05102, 94,0, 94, 281.85,-.54241, 28.9, 20150417, 10.75, 20160304, 14.44, 20151231, 10.75, 20160304,, 20151218, 14.99, 15.915, 13.715, 11.515, 14,Down, , , , , , , , , , , , 
EASTGROUP PROPERTIES IN,EGP,6/3/16,Weekly, 60.59, 60.59, 60590000, .07735, 60590000, 0, 0,0, 4620.85,-.31027, 61.79, 20160429, 49.31, 20160212, 61.79, 20160429, 49.31, 20160212,, 0, 0, 60.428, 56.478, 52.528, 1,Up,Up, , , , , , , , , , , 
EASTMAN KODAK CO,KODK,6/3/16,Weekly, 8.37,-.51,-.05743,-.45294,-.33254, 1785,0, 1785, 6197.85,-.15029, 20.97, 20150424, 7.56, 20160122, 13.93, 20151204, 7.56, 20160122,, 20151023, 15, 13.705, 11.294, 8.882, 16,Down,Down, , , , , , , , , , , 
EBIX INC,EBIX,6/3/16,Weekly, 49.22, 49.22, 49220000, .45235, 49220000, 0, 0,0, 7877.3,-.46606, 49.92, 20160422, 19.78, 20150828, 49.92, 20160422, 29.5, 20160212,, 0, 0, 47.92, 40.084, 32.248, 1,Up,Up, , , , , , , , , , , 
ECHO GLOBAL LOGISTICS,ECHO,6/3/16,Weekly, 24.06, 24.06, 24060000, .1534, 24060000, 0, 0,0, 8998,-.51855, 34.345, 20150626, 16.56, 20151030, 28.49, 20160318, 22.27, 20160226,, 0, 0, 26.908, 24.214, 21.52, 1,Down, , , , , , , , , , , , 
EDUCATION REALTY TRUST,EDR,6/3/16,Weekly, 40.76, 40.76, 40760000, .09393, 40760000, 0, 0,0, 18156.6,-.06813, 42.13, 20160401, 28.01, 20150904, 42.13, 20160401, 37, 20160212,, 0, 0, 41.105, 39.53, 37.955, 1,Up, , , , , , , , , , , , 
EHEALTH INC,EHTH,6/3/16,Weekly, 12, 12, 12000000, .1194, 12000000, 0, 0,0, 2456.6,-.55512, 16.81, 20150731, 8.14, 20160226, 12.1, 20160502, 8.14, 20160226,, 0, 0, 10.898, 9.933, 8.968, 1,Up,Up, , , , , , , , , , , 
EL PASO ELECTRIC CO,EE,6/3/16,Weekly, 45.48, 45.48, 45480000, .17398, 45480000, 0, 0,0, 6181.6,-.14447, 46.63, 20160401, 33.77, 20150619, 46.63, 20160401, 39.37, 20160304,, 0, 0, 45.455, 42.635, 39.815, 1,Up,Up, , , , , , , , , , , 
ELECTRO RENT CORP,ELRC,6/3/16,Weekly, 10.25, 10.25, 10250000, .07781, 10250000, 0, 0,0, 1013.2,-.27116, 11.714, 20150626, 7.3, 20160122, 10.86, 20160311, 8.001, 20160212,, 0, 0, 9.978, 9.161, 8.345, 1,Up,Up, , , , , , , , , , , 
ELECTRONICS FOR IMAGING,EFII,6/3/16,Weekly, 39.6, 39.6, 39600000,-.14948, 39600000, 0, 0,0, 10563.35, .00791, 49.819, 20151204, 35.88, 20160212, 43.36, 20160415, 35.88, 20160212,, 0, 0, 42.052, 41.121, 40.19, 1,Down,Down, , , , , , , , , , , 
ELIZABETH ARDEN INC,RDEN,6/3/16,Weekly, 5.38,-.57,-.0958,-.53258,-.45657, 1873,0, 1873, 5287.05,-.28838, 17.44, 20150327, 5.02, 20160205, 11.41, 20151211, 5.02, 20160205,, 20151231, 9.9, 11.938, 9.381, 6.825, 6,Down,Down, , , , , , , , , , , 
ELLIE MAE INC,ELLI,6/3/16,Weekly, 81.68, 81.68, 81680000, .26303, 81680000, 0, 0,0, 3484, .05919, 94.02, 20160429, 57.78, 20150515, 94.02, 20160429, 57.88, 20160212,, 0, 0, 88.512, 77.511, 66.51, 1,Up, , , , , , , , , , , , 
ELLIS PERRY INTL INC,PERY,6/3/16,Weekly, 16.91,-.42,-.02424,-.22002,-.08198, 538,0, 538, 3846.5,-.17687, 28.19, 20150522, 16.47, 20160115, 21.68, 20151127, 16.47, 20160115,, 20150918, 23.59, 20.722, 19.124, 17.525, 21,Down,Down, , , , , , , , , , , 
EMC INS GROUP INC,EMCI,6/3/16,Weekly, 25.13, .01, .0004, .01741,-.00672, 724, 724,0, 1230.6, .3104, 26.83, 20151204, 20.23, 20150828, 26.46, 20151231, 21.62, 20160115,, 20160311, 25.2, 25.49, 24.799, 24.108, 2,Up, , , , , , , , , , , , 
EMCOR GROUP INC,EME,6/3/16,Weekly, 47.88,-.14,-.00292,-.00911,-.00333, 7447,0, 7447, 11853.4,-.07319, 52.37, 20151204, 40.98, 20160122, 48.96, 20151231, 40.98, 20160122,, 20160318, 48.02, 48.852, 46.779, 44.705, 1,Up, , , , , , , , , , , , 
EMCORE CORP,EMKR,6/3/16,Weekly, 5.08,-.07,-.01359,-.28249,-.17129, 17650,0, 17650, 9675.8,-.1213, 8.52, 20151204, 4.96, 20160212, 6.43, 20151231, 4.96, 20160212,, 20151211, 6.82, 7.022, 6.082, 5.141, 15,Down,Down, , , , , , , , , , , 
EMERGENT BIOSOLUTIONS,EBS,6/3/16,Weekly, 39.77, 39.77, 39770000, .01119, 39770000, 0, 0,0, 10613.8,-.23531, 40.96, 20160429, 27.68, 20151009, 40.96, 20160429, 31.26, 20160318,, 0, 0, 39.618, 37.091, 34.565, 1,Up,Up, , , , , , , , , , , 
EMPIRE DISTRICT ELECTRI,EDE,6/3/16,Weekly, 33.72, 33.72, 33720000, .18858, 33720000, 0, 0,0, 15690.35, .6247, 33.748, 20160219, 20.69, 20150904, 33.748, 20160219, 27.375, 20160212,, 0, 0, 33.568, 31.083, 28.598, 1,Up,Up, , , , , , , , , , , 
EMPIRE RESORTS INC,NYNY,6/3/16,Weekly, 14.44, .34, .02411,-.29838,-.18728, 242, 242,0, 821.35, .68482, 32.179, 20150213, 11.42, 20160115, 26.01, 20151225, 11.42, 20160115,, 20151231, 17.768, 23.012, 18.508, 14.004, 6,Down, , , , , , , , , , , , 
EMPLOYERS HOLDINGS INC,EIG,6/3/16,Weekly, 29.61, 29.61, 29610000, .06857, 29610000, 0, 0,0, 4025.15,-.19549, 30.23, 20160502, 20.86, 20151009, 30.23, 20160502, 22.61, 20160212,, 0, 0, 29.102, 26.626, 24.15, 1,Up,Up, , , , , , , , , , , 
ENANTA PHARMACEUTICALS,ENTA,6/3/16,Weekly, 27.03,-.07,-.00258,-.10704,-.18141, 10489,0, 10489, 10361.1,-.3088, 51.89, 20150807, 16.75, 20151023, 34.49, 20160108, 20.39, 20160212,, 20160318, 27.1, 31.18, 28.536, 25.892, 1,Down, , , , , , , , , , , , 
ENCORE CAPITAL GROUP IN,ECPG,6/3/16,Weekly, 27.45, 27.45, 27450000,-.1079, 27450000, 0, 0,0, 11007.45,-.09764, 44.606, 20150626, 16.09, 20160122, 29.015, 20160429, 17.94, 20160212,, 0, 0, 27.765, 24.132, 20.5, 1,Up, , , , , , , , , , , , 
ENCORE WIRE CORP,WIRE,6/3/16,Weekly, 35.24, .32, .00916, .03434,-.04988, 580, 580,0, 3806.8,-.22951, 48.5, 20150424, 30.23, 20150828, 44.95, 20151120, 33.17, 20160115,, 20151231, 37.09, 43.508, 39.509, 35.51, 6,Down,Down, , , , , , , , , , , 
ENDOCYTE INC,ECYT,6/3/16,Weekly, 3.9, 3.9, 3900000,-.06699, 3900000, 0, 0,0, 6027,-.45107, 6.35, 20150522, 2.65, 20160115, 4.33, 20160422, 2.715, 20160212,, 0, 0, 3.97, 3.536, 3.102, 1,Up, , , , , , , , , , , , 
ENDOLOGIX INC,ELGX,6/3/16,Weekly, 11.5, 11.5, 11500000, .13412, 11500000, 0, 0,0, 23224.45,-.48327, 17.54, 20150522, 6.505, 20160212, 12.09, 20160429, 6.505, 20160212,, 0, 0, 11.09, 9.378, 7.665, 1,Up,Up, , , , , , , , , , , 
ENDURANCE INTERNATIONAL,EIGI,6/3/16,Weekly, 10.73, 10.73, 10730000,-.0726, 10730000, 0, 0,0, 14327.2,-.49623, 22.65, 20150508, 7.45, 20160212, 11.86, 20160304, 7.45, 20160212,, 0, 0, 10.678, 10.003, 9.328, 1,Up,Up, , , , , , , , , , , 
ENERGY XXI LTD,EXXI,6/3/16,Weekly, .724,-.196,-.21359,-.55339,-.28366, 45631,0, 45631, 101470.55,-.08378, 4.735, 20150417, .286, 20160226, 1.4, 20160311, .286, 20160226,, 20151113, 1.62, 1.258, .871, .485, 19,Down, , , , , , , , , , , , 
ENERNOC INC,ENOC,6/3/16,Weekly, 7.22,-.33,-.04371, .68298, .87532, 10163,0, 10163, 30782.7, .95171, 14.69, 20150501, 2.92, 20160115, 7.74, 20160324, 2.92, 20160115,, 20160219, 5.12, 7.155, 5.601, 4.047, 5,Up,Up, , , , , , , , , , , 
ENERSYS INC,ENS,6/3/16,Weekly, 55.6,-2.83,-.04843,-.07426,-.0059, 6723,0, 6723, 9016.15,-.42448, 73.27, 20150626, 42.6, 20160212, 58.89, 20160324, 42.6, 20160212,, 20160304, 55.78, 57.625, 52.158, 46.69, 3,Up, , , , , , , , , , , , 
ENGILITY HOLDINGS INC,EGL,6/3/16,Weekly, 20.24, 20.24, 20240000,-.38368, 20240000, 0, 0,0, 6887.5, .21726, 35.92, 20151204, 11.46, 20160212, 20.93, 20160429, 11.46, 20160212,, 0, 0, 22.238, 18.479, 14.72, 1,Up, , , , , , , , , , , , 
ENNIS INC,EBF,6/3/16,Weekly, 19.58, 19.58, 19580000,-.01953, 19580000, 0, 0,0, 3760.85,-.19443, 21.55, 20160408, 14.68, 20150828, 21.55, 20160408, 18, 20160212,, 0, 0, 20.118, 19.615, 19.112, 1,Down, , , , , , , , , , , , 
ENPHASE ENERGY INC,ENPH,6/3/16,Weekly, 2.21,-.42,-.1597, .17553,-.37037, 14008,0, 14008, 35023.5,-.12864, 14.17, 20150417, 1.631, 20151120, 3.83, 20151231, 1.76, 20160212,, 20160324, 2.21, 3.155, 2.589, 2.022, 0,Down, , , , , , , , , , , , 
ENPRO INDUSTRIES INC,NPO,6/3/16,Weekly, 40.67,-1.66,-.03922, .00271,-.07231, 760,0, 760, 6399.25,-.01884, 70.23, 20150320, 37.53, 20160122, 52.09, 20151204, 37.53, 20160122,, 20151211, 45.48, 48.69, 45.293, 41.895, 9,Down,Down, , , , , , , , , , , 
ENSIGN GROUP INC,ENSG,6/3/16,Weekly, 21.58,-.3,-.01371,-.07103,-.0464, 4480,0, 4480, 10292.1,-.2075, 27.04, 20150717, 17.6, 20160212, 23.49, 20151231, 17.6, 20160212,, 20160304, 21.95, 23.095, 21.399, 19.702, 3,Up, , , , , , , , , , , , 
ENSTAR GROUP LIMITED,ESGR,6/3/16,Weekly, 156.07,-2.75,-.01732, .00554, .04019, 701,0, 701, 1168.45,-.16527, 166.4, 20150724, 139.36, 20150424, 164.69, 20160311, 142.351, 20160212,, 20160219, 153.85, 159.545, 154.619, 149.693, 5,Up, , , , , , , , , , , , 
ENTEGRIS INC,ENTG,6/3/16,Weekly, 12.99,-.09,-.00688, .03013,-.0211, 12453,0, 12453, 17878.25,-.35358, 15.2, 20150731, 10.37, 20160122, 13.81, 20151231, 10.37, 20160122,, 20160226, 12.36, 13.45, 12.624, 11.798, 4,Up, , , , , , , , , , , , 
ENTERCOM COMMUNICATIONS,ETM,6/3/16,Weekly, 10.32,-.83,-.07444,-.03911,-.08103, 1203,0, 1203, 4193.15, .48178, 13.33, 20150417, 8.88, 20160212, 12.09, 20160311, 8.88, 20160212,, 20160324, 10.32, 11.698, 11.022, 10.348, 0,Down,Down, , , , , , , , , , , 
ENTERPRISE BANCORP INC,EBTC,6/3/16,Weekly, 24.33, 24.33, 24330000, .01291, 24330000, 0, 0,0, 194.75,-.0818, 27.06, 20160401, 19.87, 20150821, 27.06, 20160401, 20.87, 20160212,, 0, 0, 24.495, 23.13, 21.765, 1,Up, , , , , , , , , , , , 
ENTERPRISE FINL SERVICE,EFSC,6/3/16,Weekly, 27.58, 27.58, 27580000,-.0506, 27580000, 0, 0,0, 1669.55,-.53271, 30.73, 20151113, 20.4, 20150508, 28.69, 20160311, 25.04, 20160415,, 0, 0, 27.607, 27.035, 26.462, 1,Up, , , , , , , , , , , , 
ENTRAVISION COMM,EVC,6/3/16,Weekly, 7.15,-.53,-.06901,-.14678,-.07263, 9146,0, 9146, 13509.6,-.1602, 9.55, 20151106, 6.15, 20150515, 8.203, 20160226, 6.33, 20160212,, 20160324, 7.15, 7.972, 7.546, 7.12, 0,Down, , , , , , , , , , , , 
ENVESTNET INC,ENV,6/3/16,Weekly, 25.79, .49, .01937,-.18283,-.13601, 11155, 11155,0, 16548.85,-.1717, 57.56, 20150327, 19.3, 20160212, 30.92, 20151231, 19.3, 20160212,, 20151211, 29.41, 30.725, 26.195, 21.665, 15,Down, , , , , , , , , , , , 
EPAM SYSTEMS INC,EPAM,6/3/16,Weekly, 70.52,-.08,-.00113,-.01302,-.10303, 2969,0, 2969, 4138.15, .004, 84.4, 20151218, 54.91, 20160212, 80.79, 20151231, 54.91, 20160212,, 20160311, 69.56, 79.497, 71.204, 62.91, 2,Down, , , , , , , , , , , , 
EPIQ SYSTEMS INC,EPIQ,6/3/16,Weekly, 14.16,-.15,-.01048, .16352, .0834, 2301,0, 2301, 3534.6,-.04777, 18.5, 20150501, 10.5, 20160212, 14.84, 20160304, 10.5, 20160212,, 20160226, 13.43, 14.23, 13.069, 11.908, 4,Up, , , , , , , , , , , , 
EPIZYME INC,EPZM,6/3/16,Weekly, 10.72,-.24,-.0219,-.31937,-.33084, 8824,0, 8824, 21833.25, .1355, 28.477, 20150626, 8.27, 20160129, 18.29, 20151231, 8.27, 20160129,, 20151204, 13.98, 15.478, 12.438, 9.398, 16,Down, , , , , , , , , , , , 
EPLUS INC,PLUS,6/3/16,Weekly, 71.17,-4.34,-.05748,-.12825,-.23686, 1698,0, 1698, 4179.7, .19044, 109.33, 20151106, 61.78, 20160205, 103.94, 20151225, 61.78, 20160205,, 20160205, 75.51, 95.452, 87.635, 79.818, 1,Down,Down, , , , , , , , , , , 
EPR PROPERTIES,EPR,6/3/16,Weekly, 64.72,-.03,-.00046, .19741, .10727, 8583,0, 8583, 21624.65, .66722, 65.3, 20160318, 49.24, 20150904, 65.3, 20160318, 53, 20160122,, 20160122, 56.74, 63.755, 60.025, 56.295, 9,Up,Up, , , , , , , , , , , 
EQUITY ONE INC,EQY,6/3/16,Weekly, 27.84,-.85,-.02963, .08285, .02541, 17774,0, 17774, 43171.5, .63756, 28.97, 20160318, 22.515, 20150904, 28.97, 20160318, 25.019, 20160122,, 20160122, 26.84, 28.258, 27.352, 26.447, 9,Up, , , , , , , , , , , , 
