Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Tractor Supply Co,TSCO,6/3/16,Weekly, 81.45, .67, .00829,-.06185,-.04737, 16217, 16217,0, 44879.85, .2502, 96.28, 20150724, 75, 20150828, 92.52, 20151127, 78.05, 20160209,, 20160205, 80.78, 90.35, 86.746, 83.143, 1,Down,Down, , , , , , , , , , , 
Tesla Motors Inc,TSLA,6/3/16,Weekly, 148.25,-14.35,-.08825,-.40118,-.38232, 85751,0, 85751, 153188.3, .04065, 286.65, 20150724, 141.05, 20160209, 243.634, 20151231, 141.05, 20160209,, 20160108, 211, 227.532, 201.841, 176.15, 5,Down,Down, , , , , , , , , , , 
Texas Instruments Inc,TXN,6/3/16,Weekly, 50.68, .8, .01604, .03916,-.07535, 73026, 73026,0, 268900.7,-.05733, 59.99, 20150306, 43.49, 20150828, 58.96, 20151204, 46.73, 20160115,, 20160108, 50.36, 57.365, 53.825, 50.285, 5,Down, , , , , , , , , , , , 
Ulta Salon Cosmetics & Fragrance Inc,ULTA,6/3/16,Weekly, 151.98,-7.73,-.0484,-.08313,-.17849, 17773,0, 17773, 33554.6,-.02533, 188.48, 20151218, 120.38, 20150828, 188.48, 20151218, 148.6, 20160209,, 20160205, 159.71, 180.637, 171.764, 162.89, 1,Down,Down, , , , , , , , , , , 
Viacom Inc,VIAB,6/3/16,Weekly, 32.86,-10.38,-.24006,-.25874,-.20165, 157047,0, 157047, 172076.2,-.079, 73.52, 20150501, 32.51, 20160209, 53.345, 20151120, 32.51, 20160209,, 20160205, 43.24, 49.338, 44.183, 39.028, 1,Down,Down, , , , , , , , , , , 
Vodafone Group PLC,VOD,6/3/16,Weekly, 29.24,-.91,-.03018,-.0831,-.09361, 42399,0, 42399, 149903.85,-.05524, 39.46, 20150522, 28.83, 20160209, 34.26, 20151120, 28.83, 20160209,, 20160205, 30.15, 33.08, 31.936, 30.792, 1,Down,Down, , , , , , , , , , , 
Verisk Analytics Inc,VRSK,6/3/16,Weekly, 67.77,-.16,-.00236,-.1516,-.1185, 12892,0, 12892, 67494.3, .90176, 82, 20151009, 64.79, 20160209, 79.04, 20151218, 64.79, 20160209,, 20160108, 73.37, 75.864, 72.738, 69.612, 5,Down,Down, , , , , , , , , , , 
Vertex Pharmaceuticals Inc,VRTX,6/3/16,Weekly, 80.14,-6.47,-.0747,-.30422,-.36311, 41182,0, 41182, 83500.9, .27541, 143.45, 20150814, 79.44, 20160209, 134.71, 20151127, 79.44, 20160209,, 20160108, 110.71, 122.92, 105.486, 88.052, 5,Down,Down, , , , , , , , , , , 
Western Digital Corp,WDC,6/3/16,Weekly, 40.18,-5.68,-.12386,-.49421,-.33089, 65090,0, 65090, 163932.05, .72105, 111.84, 20150227, 39.61, 20160209, 64.8, 20151120, 39.61, 20160209,, 20151023, 69.34, 66.07, 55.381, 44.692, 16,Down,Down, , , , , , , , , , , 
Whole Foods Market Inc,WFM,6/3/16,Weekly, 29.06,-.13,-.00445,-.14328,-.13254, 66976,0, 66976, 232320.5, .20364, 57.57, 20150220, 28.065, 20160209, 34.99, 20151225, 28.065, 20160209,, 20160108, 31.975, 32.456, 30.976, 29.495, 5,Down,Down, , , , , , , , , , , 
Xilinx Inc,XLNX,6/3/16,Weekly, 47.22,-.85,-.01768, .11473, .00532, 29884,0, 29884, 111132.7,-.13029, 50.72, 20151204, 38.7, 20150828, 50.72, 20151204, 40.44, 20160115,, 20160122, 47.72, 48.352, 46.66, 44.968, 3,Up, , , , , , , , , , , , 
Yahoo! Inc,YHOO,6/3/16,Weekly, 26.82,-1.15,-.04112,-.12667,-.19363, 139191,0, 139191, 642006.7, .09124, 46.17, 20150410, 26.48, 20160209, 36.39, 20151204, 26.48, 20160209,, 20160108, 30.63, 34.03, 31.271, 28.512, 5,Down,Down, , , , , , , , , , , 
Skyworks Solutions Inc,SWKS,6/3/16,Weekly, 57.7,-4.46,-.07175,-.31359,-.24899, 45936,0, 45936, 161539.5, .04641, 112.88, 20150619, 57.46, 20160209, 88.52, 20151204, 57.46, 20160209,, 20151211, 81.43, 80.152, 72.053, 63.952, 9,Down,Down, , , , , , , , , , , 
Incyte Corp,INCY,6/3/16,Weekly, 107.5,-.28,-.0026, .01905, 22.24324, 12951,0, 12951, 56790.8, .29186, 133.62, 20150918, 49.86, 20141024, 133.62, 20150918, 89.21, 20151002,, 20151009, 105, 122.985, 114.615, 106.245, 2,Down, , , , , , , , , , , , 
