Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Donaldson Co Inc,DCI,6/3/16,Daily, 32.27, .47, .01478,-.01766, .12596, 4403, 4403,0, 6877.8,-.02534, 37.22, 20150521, 25.21, 20160120, 33.57, 20160427, 27.65, 20160301,, 20160513, 32.29, 32.775, 32.515, 32.255, 5,Down, , , , , , , , , , , , 
DCT Industrial Trust Inc,DCT,6/3/16,Daily, 42.11, .57, .01372, .04001, .12684, 7354, 7354,0, 8601.45,-.54583, 43.42, 20160510, 31.08, 20150901, 43.42, 20160510, 35.6, 20160224,New, 20160520, 42.11, 42.705, 41.661, 40.618, 0,Up, , , , , , , , , , , , 
3D Systems Corp,DDD,6/3/16,Daily, 12.29, .04, .00327,-.32988, .41427, 34101, 34101,0, 42035.45,-.02935, 22.834, 20150521, 6, 20160120, 19.76, 20160414, 9.43, 20160224,, 20160502, 16.58, 16.898, 14.595, 12.292, 14,Down,Down, , , , , , , , , , , 
Deckers Outdoor Corp,DECK,6/3/16,Daily, 73.85,-1.2,-.01599,-.10441, 9.0705, 9744,0, 9744, 15827.4, .07131, 90.09, 20140107, 46.59, 20130624, 90.09, 20140107, 70.68, 20140228,, 20140228, 74.35, 85.227, 79.615, 74.002, 8,Down,Down, , , , , , , , , , , 
Douglas Emmett Inc,DEI,6/3/16,Daily, 32.47, .34, .01058,-.00276, .04137, 14233, 14233,0, 14148.35, .59611, 34.03, 20160510, 24.73, 20160212, 34.03, 20160510, 25.91, 20160222,, 20160517, 32.7, 33.043, 32.739, 32.435, 3,Down, , , , , , , , , , , , 
Dean Foods Co,DF,6/3/16,Daily, 18.02, .11, .00614, .05257, .05073, 12686, 12686,0, 18319.9,-.04907, 21.17, 20160216, 14.555, 20150810, 20.91, 20160222, 16.33, 20160422,, 20160519, 17.91, 18.478, 17.949, 17.42, 1,Up, , , , , , , , , , , , 
Dick's Sporting Goods Inc,DKS,6/3/16,Daily, 43.48, 2.12, .05126,-.04899, .22999, 60381, 60381,0, 27875.3, .96275, 54.48, 20150608, 33.42, 20151117, 48.56, 20160502, 37.96, 20160518,New, 20160520, 43.48, 47.018, 43.289, 39.56, 0,Up, , , , , , , , , , , , 
Deluxe Corp,DLX,6/3/16,Daily, 63.36, 1.22, .01963, .0392, .16172, 2457, 2457,0, 3051.3, .458, 67.39, 20150521, 49.46, 20160120, 64.44, 20160510, 54.26, 20160224,New, 20160520, 63.36, 63.212, 62.516, 61.82, 0,Up,Up, , , , , , , , , , , 
Dunkin' Brands Group Inc,DNKN,6/3/16,Daily, 43.58,-.17,-.00389,-.08599, .02324, 21881,0, 21881, 16235.25, .30982, 56.79, 20150714, 36.44, 20160120, 49.59, 20160411, 42.87, 20160222,, 20160511, 45.53, 46.725, 45.323, 43.92, 7,Down,Down, , , , , , , , , , , 
Denbury Resources Inc,DNR,6/3/16,Daily, 4.03, .03, .0075, .02025, .99505, 12834, 12834,0, 26207,-.00081, 7.635, 20150521, .86, 20160120, 4.79, 20160428, .9, 20160224,New, 20160520, 4.03, 4.152, 4, 3.848, 0,Up, , , , , , , , , , , , 
Domino's Pizza Inc,DPZ,6/3/16,Daily, 123.06, 2.24, .01854,-.07937, .10616, 7764, 7764,0, 10411.3, .6169, 140.8, 20160420, 99, 20150824, 140.8, 20160420, 113.42, 20160222,New, 20160520, 123.06, 121.912, 120.911, 119.91, 0,Up,Up, , , , , , , , , , , 
Duke Realty Corp,DRE,6/3/16,Daily, 23.15, .26, .01136, .0442, .10133, 19965, 19965,0, 28080.95, .12108, 23.68, 20160516, 17.423, 20150825, 23.68, 20160516, 20.11, 20160224,, 20160504, 22.49, 23.36, 22.746, 22.132, 12,Up, , , , , , , , , , , , 
Dril-Quip Inc,DRQ,6/3/16,Daily, 60.43, 1.71, .02912,-.01548, .02026, 4051, 4051,0, 5191.55, .07774, 79.2, 20150610, 48.88, 20160211, 65.57, 20160502, 49.09, 20160224,, 20160506, 61.77, 63.77, 61.169, 58.567, 10,Down, , , , , , , , , , , , 
DST Systems Inc,DST,6/3/16,Daily, 120.07, 2.2, .01866,-.00291, .05269, 1333, 1333,0, 2090.55,-.17729, 134.65, 20150717, 95.54, 20150825, 122.22, 20160428, 103.33, 20160224,New, 20160520, 120.07, 120.952, 119.75, 118.548, 0,Up, , , , , , , , , , , , 
DeVry Education Group Inc,DV,6/3/16,Daily, 19.33, .23, .01204, .14243,-.23627, 6308, 6308,0, 14731, .68312, 34.18, 20150622, 15.81, 20160205, 21.6, 20160309, 15.99, 20160505,, 20160506, 19.31, 19.42, 18.296, 17.172, 10,Up, , , , , , , , , , , , 
DreamWorks Animation SKG Inc,DWA,6/3/16,Daily, 40.07, .08, .002, .47587, .55491, 15659, 15659,0, 54188, 5.95775, 40.14, 20160516, 17.02, 20150924, 40.14, 20160516, 20.35, 20160223,, 20160413, 26.05, 40.012, 39.963, 39.912, 27,Up,Up, , , , , , , , , , , 
Brinker International Inc,EAT,6/3/16,Daily, 44.4,-.17,-.00381,-.01289,-.07404, 10853,0, 10853, 10967.85,-.25632, 60.34, 20150731, 43.2, 20151203, 51.58, 20160225, 43.3, 20160419,, 20160511, 44.99, 46.468, 45.576, 44.685, 7,Down,Down, , , , , , , , , , , 
Energen Corp,EGN,6/3/16,Daily, 43.68, .37, .00854, .06589, .06563, 13869, 13869,0, 17335.4, .14371, 77.12, 20150611, 20.76, 20160212, 46.77, 20160517, 23.62, 20160224,, 20160511, 42.26, 44.713, 43.314, 41.915, 7,Up, , , , , , , , , , , , 
Endurance Specialty Holdings Ltd,ENH,6/3/16,Daily, 65.8, .22, .00335, .02444, .02829, 5237, 5237,0, 2667.3, .06741, 70.5, 20150731, 57.973, 20160208, 66.4, 20160503, 61.06, 20160224,, 20160428, 63.99, 65.635, 65.102, 64.57, 16,Up,Up, , , , , , , , , , , 
Energizer Holdings Inc,ENR,6/3/16,Daily, 44.18, .95, .02198, .00822, .29712, 5090, 5090,0, 5446.75, .21452, 134.86, 20150629, 28.855, 20160120, 45.99, 20160505, 36.91, 20160222,, 20160519, 43.23, 43.775, 43.148, 42.52, 1,Up,Up, , , , , , , , , , , 
EPR Properties,EPR,6/3/16,Daily, 69.76, .63, .00911, .06683, .1935, 4900, 4900,0, 4201.7, .21621, 72.39, 20160516, 49.24, 20150904, 72.39, 20160516, 61.08, 20160304,, 20160429, 65.88, 71.305, 68.812, 66.32, 15,Up, , , , , , , , , , , , 
Equity One Inc,EQY,6/3/16,Daily, 28.82, .15, .00523, .02855, .06151, 7870, 7870,0, 9235.5, .38132, 30.38, 20160510, 22.515, 20150904, 30.38, 20160510, 26.97, 20160225,, 20160517, 29.08, 29.688, 29.169, 28.65, 3,Down, , , , , , , , , , , , 
Esterline Technologies Corp,ESL,6/3/16,Daily, 67, 2.12, .03268,-.01005,-.17284, 2666, 2666,0, 2921.1,-.05337, 114.22, 20150521, 45.12, 20160205, 70.515, 20160502, 54.32, 20160222,, 20160512, 67.5, 68.718, 67.332, 65.947, 6,Down, , , , , , , , , , , , 
Ensco PLC,ESV,6/3/16,Daily, 10.16, .43, .04419,-.09849,-.33983, 22503, 22503,0, 23309.45,-.45615, 25.7, 20150521, 7.26, 20160225, 13.03, 20160307, 7.26, 20160225,, 20160503, 10.79, 11.515, 10.831, 10.148, 13,Down, , , , , , , , , , , , 
Eaton Vance Corp,EV,6/3/16,Daily, 35.25, .49, .0141,-.01426, .08696, 7196, 7196,0, 7338.75,-.08604, 41.68, 20150622, 26.44, 20160203, 36.41, 20160422, 26.98, 20160225,New, 20160520, 35.25, 34.98, 34.651, 34.323, 0,Up,Up, , , , , , , , , , , 
East West Bancorp Inc,EWBC,6/3/16,Daily, 37.54, .31, .00833,-.01185,-.09673, 8110, 8110,0, 9267.85, .00966, 46.5, 20150623, 27.25, 20160211, 40, 20160421, 28.27, 20160224,, 20160518, 37.82, 37.782, 36.836, 35.89, 2,Up, , , , , , , , , , , , 
Eagle Materials Inc,EXP,6/3/16,Daily, 75.69, 2.65, .03628, .01529, .25252, 9132, 9132,0, 5518,-.05715, 87.04, 20150813, 45.025, 20160120, 77.89, 20160511, 57.16, 20160222,New, 20160520, 75.69, 76.305, 75.026, 73.748, 0,Up, , , , , , , , , , , , 
First American Financial Corp,FAF,6/3/16,Daily, 37.39, .63, .01714, .03487, .0415, 3869, 3869,0, 5099.7,-.03318, 43.16, 20150817, 31.74, 20160120, 38.49, 20160421, 34.63, 20160412,New, 20160520, 37.39, 37.155, 36.776, 36.398, 0,Up,Up, , , , , , , , , , , 
Fortune Brands Home & Security Inc,FBHS,6/3/16,Daily, 57.68, 1, .01764, .0054, .03928, 2940, 2940,0, 2392.05,-.19149, 59.9, 20160421, 43.87, 20150722, 59.9, 20160421, 49.75, 20160222,, 20160518, 56.57, 56.79, 56.149, 55.508, 2,Up,Up, , , , , , , , , , , 
FTI Consulting Inc,FCN,6/3/16,Daily, 40.26, .36, .00902, .16628, .16157, 1624, 1624,0, 3413.2, .58359, 45.98, 20151007, 29.91, 20160113, 41.87, 20160428, 31.99, 20160226,, 20160520, 40.26, 40.998, 40.511, 40.025, 0,Down, , , , , , , , , , , , 
Fairchild Semiconductor International Inc,FCS,6/3/16,Daily, 19.9, .05, .00252,-.00251,-.03911, 5738, 5738,0, 6085.45,-.48809, 21.71, 20151208, 12.22, 20150824, 20.2, 20160226, 19.74, 20160412,, 20160503, 19.96, 19.978, 19.91, 19.842, 13,Down, , , , , , , , , , , , 
FactSet Research Systems Inc,FDS,6/3/16,Daily, 155.38, 2.71, .01775, .02089,-.04423, 2714, 2714,0, 2318.4,-.19377, 177.28, 20151023, 135.95, 20160211, 159.4, 20160309, 143.08, 20160316,, 20160519, 152.67, 152.767, 151.436, 150.105, 1,Up,Up, , , , , , , , , , , 
FEI Co,FEIC,6/3/16,Daily, 88.31, 2.85, .03335,-.01998, .10678, 1961, 1961,0, 2138.45, .07684, 91.42, 20160426, 64.927, 20151028, 91.42, 20160426, 74.21, 20160224,New, 20160520, 88.31, 89.342, 87.891, 86.44, 0,Up, , , , , , , , , , , , 
First Horizon National Corp,FHN,6/3/16,Daily, 14.22, .14, .00994,-.01044,-.02066, 13549, 13549,0, 17949.15,-.0732, 16.345, 20150723, 11.51, 20160211, 14.64, 20160421, 11.66, 20160224,, 20160518, 14.23, 14.215, 13.936, 13.657, 2,Up,Up, , , , , , , , , , , 
Fair Isaac Corp,FICO,6/3/16,Daily, 107.16, 2.58, .02467, .01902, .13782, 494, 494,0, 513.95, .01692, 110.76, 20160513, 77.57, 20150824, 110.76, 20160513, 93.76, 20160222,, 20160517, 106.16, 108.988, 107.174, 105.36, 3,Down, , , , , , , , , , , , 
Federated Investors Inc,FII,6/3/16,Daily, 31.55, .54, .01741,-.00095, .10122, 5582, 5582,0, 7952.3, .39998, 35.75, 20150605, 22.76, 20160208, 32.32, 20160427, 24.51, 20160224,New, 20160520, 31.55, 31.5, 31.238, 30.975, 0,Up,Up, , , , , , , , , , , 
Flowers Foods Inc,FLO,6/3/16,Daily, 18.67,-.55,-.02862,-.01633,-.13122, 39170,0, 39170, 21281.2, .06179, 27.31, 20151030, 15.64, 20160212, 19.8, 20160510, 16.37, 20160222,, 20160520, 18.67, 19.395, 19.099, 18.803, 0,Down,Down, , , , , , , , , , , 
FirstMerit Corp,FMER,6/3/16,Daily, 22.46, .01, .00045, .00944, .20429, 14946, 14946,0, 9404.45,-.33666, 22.74, 20160520, 15.33, 20160125, 22.74, 20160520, 18.91, 20160224,, 20160518, 22.54, 22.422, 22.038, 21.652, 2,Up,Up, , , , , , , , , , , 
FNB Corp/PA,FNB,6/3/16,Daily, 13.08, .23, .0179,-.01875,-.01949, 15239, 15239,0, 11408.8,-.00785, 14.8, 20150716, 11.16, 20160126, 13.58, 20160422, 12.02, 20160224,New, 20160520, 13.08, 13.21, 12.913, 12.615, 0,Up, , , , , , , , , , , , 
First Niagara Financial Group Inc,FNFG,6/3/16,Daily, 10.67, .08, .00755, .00094,-.01659, 18889, 18889,0, 33561.45, .61438, 11.22, 20151029, 8.54, 20150826, 10.815, 20160428, 8.98, 20160224,, 20160518, 10.67, 10.658, 10.435, 10.212, 2,Up,Up, , , , , , , , , , , 
Fossil Group Inc,FOSL,6/3/16,Daily, 27.22, .32, .0119,-.34709,-.25547, 9925, 9925,0, 23019.2, 1.72802, 79.25, 20150522, 26.42, 20160518, 51.93, 20160304, 26.42, 20160518,, 20160504, 40.19, 40.408, 33.668, 26.928, 12,Down, , , , , , , , , , , , 
First Industrial Realty Trust Inc,FR,6/3/16,Daily, 24.48, .35, .0145, .06806, .10619, 11088, 11088,0, 12476.5,-.57551, 25.15, 20160516, 18.54, 20150901, 25.15, 20160516, 20.675, 20160223,, 20160425, 22.92, 24.708, 23.934, 23.16, 19,Up, , , , , , , , , , , , 
Fortinet Inc,FTNT,6/3/16,Daily, 33.71, .39, .0117, .07734, .08149, 11741, 11741,0, 20036.5, .01959, 50.31, 20150810, 23.16, 20160211, 34.34, 20160427, 25.99, 20160222,, 20160415, 29.64, 33.145, 32.701, 32.258, 25,Up,Up, , , , , , , , , , , 
Fulton Financial Corp,FULT,6/3/16,Daily, 13.77, .18, .01325,-.01993, .05842, 8325, 8325,0, 9818.15, .06832, 14.59, 20151201, 11.48, 20160115, 14.29, 20160421, 12.28, 20160224,New, 20160520, 13.77, 13.935, 13.645, 13.355, 0,Up, , , , , , , , , , , , 
Greif Inc,GEF,6/3/16,Daily, 35.24, 1.62, .04819, .02263, .14378, 2431, 2431,0, 2172.55,-.32526, 43.43, 20150522, 23.88, 20160219, 36.39, 20160512, 24.05, 20160222,New, 20160520, 35.24, 35.512, 34.935, 34.358, 0,Up, , , , , , , , , , , , 
Guess? Inc,GES,6/3/16,Daily, 16.43, .43, .02687,-.08722,-.12977, 8469, 8469,0, 8134.55,-.03166, 23.45, 20151013, 15.63, 20160518, 22.84, 20160308, 15.63, 20160518,, 20160503, 17.67, 18.152, 17.074, 15.995, 13,Down, , , , , , , , , , , , 
Graco Inc,GGG,6/3/16,Daily, 78.97, 1, .01283,-.00829, .09574, 3118, 3118,0, 3198.95,-.24049, 86.62, 20160419, 63.05, 20160120, 86.62, 20160419, 74.15, 20160224,, 20160518, 78.91, 80.425, 79.408, 78.39, 2,Down, , , , , , , , , , , , 
Graham Holdings Co,GHC,6/3/16,Daily, 496.45, 6.59, .01345, .02039, .02367, 172, 172,0, 215.6,-.38924, 723.7, 20150707, 425.14, 20160115, 521.26, 20160223, 451.51, 20160415,, 20160517, 484.88, 489.298, 483.985, 478.673, 3,Up,Up, , , , , , , , , , , 
GameStop Corp,GME,6/3/16,Daily, 28.48,-.07,-.00245,-.13171, .01569, 10098,0, 10098, 7533.6,-.30084, 47.805, 20150814, 24.33, 20160120, 33.72, 20160427, 27.52, 20160519,, 20160503, 31.3, 32.34, 30.36, 28.38, 13,Down, , , , , , , , , , , , 
GATX Corp,GMT,6/3/16,Daily, 44.35, 1.07, .02472,-.0214, .0423, 3257, 3257,0, 3708.4,-.33001, 57.93, 20150610, 33.53, 20160120, 52.02, 20160420, 39.15, 20160224,, 20160421, 45.14, 45.828, 44.896, 43.965, 21,Down, , , , , , , , , , , , 
Gentex Corp/MI,GNTX,6/3/16,Daily, 15.86, .12, .00762,-.00999,-.00937, 20438, 20438,0, 20468.65,-.06542, 17.63, 20150521, 12.93, 20160128, 16.41, 20160512, 13.99, 20160224,, 20160517, 15.93, 16.258, 16.071, 15.885, 3,Down,Down, , , , , , , , , , , 
Genworth Financial Inc,GNW,6/3/16,Daily, 3.62, .1, .02841, .2526,-.02949, 7838, 7838,0, 19761.05, .3642, 8.12, 20150611, 1.57, 20160211, 4.195, 20160504, 1.83, 20160224,, 20160418, 2.66, 3.9, 3.609, 3.318, 24,Up, , , , , , , , , , , , 
Gulfport Energy Corp,GPOR,6/3/16,Daily, 29.28,-.1,-.0034,-.01114, .1917, 15273,0, 15273, 20861.6, .00234, 46.87, 20150522, 20.21, 20151214, 31.455, 20160429, 22.78, 20160301,, 20160518, 29.99, 30.34, 29.864, 29.388, 2,Down,Down, , , , , , , , , , , 
Granite Construction Inc,GVA,6/3/16,Daily, 41.21, .88, .02182,-.10646,-.03962, 2809, 2809,0, 3596.85, .2273, 48.59, 20160405, 28.45, 20151002, 48.59, 20160405, 37.13, 20160225,, 20160427, 46.03, 44.51, 42.801, 41.092, 17,Down, , , , , , , , , , , , 
Genesee & Wyoming Inc,GWR,6/3/16,Daily, 57.12, .48, .00847,-.10834, .06389, 3540, 3540,0, 4541.65,-.18209, 86.55, 20150521, 41.56, 20160120, 66.64, 20160422, 53.84, 20160224,, 20160503, 62.62, 64.582, 60.645, 56.707, 13,Down, , , , , , , , , , , , 
Great Plains Energy Inc,GXP,6/3/16,Daily, 30.96, .12, .00389, .00617, .13365, 19404, 19404,0, 18800.35, .44833, 32.74, 20160404, 24.06, 20150630, 32.74, 20160404, 28.49, 20160302,, 20160517, 31.14, 31.648, 31.251, 30.855, 3,Down, , , , , , , , , , , , 
Hain Celestial Group Inc/The,HAIN,6/3/16,Daily, 48.74, .87, .01817, .15552, .20673, 10298, 10298,0, 16772.7, .8133, 70.65, 20150805, 33.12, 20160122, 49.76, 20160511, 34.35, 20160224,, 20160504, 44.89, 48.242, 44.992, 41.742, 12,Up,Up, , , , , , , , , , , 
Hancock Holding Co,HBHC,6/3/16,Daily, 26.53, .51, .0196, .0271, .05403, 4764, 4764,0, 5216.75,-.31185, 32.98, 20150626, 20.01, 20160329, 26.98, 20160519, 20.01, 20160329,, 20160518, 26.49, 26.258, 25.752, 25.248, 2,Up,Up, , , , , , , , , , , 
Hawaiian Electric Industries Inc,HE,6/3/16,Daily, 32.3, .1, .00311, .0119, .11572, 6180, 6180,0, 2975.65, .01311, 34.348, 20160513, 27.02, 20150904, 34.348, 20160513, 28.86, 20160302,, 20160517, 32.86, 33.728, 33.015, 32.303, 3,Down,Down, , , , , , , , , , , 
HollyFrontier Corp,HFC,6/3/16,Daily, 27.84, .32, .01163,-.2408,-.30208, 22422, 22422,0, 31372.5, .51488, 54.73, 20150813, 26.82, 20160516, 39.17, 20160322, 26.82, 20160516,, 20160429, 35.6, 35.473, 31.635, 27.798, 15,Down, , , , , , , , , , , , 
Huntington Ingalls Industries Inc,HII,6/3/16,Daily, 154.52, .48, .00312, .08048, .21813, 2716, 2716,0, 3234.4, .05556, 157.39, 20160511, 102.76, 20150824, 157.39, 20160511, 129.526, 20160308,, 20160315, 134.33, 154.202, 149.832, 145.462, 47,Up,Up, , , , , , , , , , , 
Highwoods Properties Inc,HIW,6/3/16,Daily, 46.16, .84, .01853,-.02058, .05872, 7597, 7597,0, 5456.65,-.05373, 49.08, 20160509, 36.57, 20150904, 49.08, 20160509, 43.35, 20160224,, 20160513, 47.62, 47.793, 46.869, 45.945, 5,Down, , , , , , , , , , , , 
HNI Corp,HNI,6/3/16,Daily, 43.6, 1.48, .03514, .01537, .2091, 2281, 2281,0, 1690.2,-.20083, 53.75, 20150626, 29.84, 20160120, 44.77, 20160427, 32.94, 20160224,New, 20160520, 43.6, 43.87, 43.138, 42.405, 0,Up, , , , , , , , , , , , 
Hospitality Properties Trust,HPT,6/3/16,Daily, 25.08, .07, .0028,-.04275,-.04092, 11670, 11670,0, 7905.1,-.11196, 30.982, 20150521, 20.69, 20160120, 27.61, 20160418, 23.07, 20160224,, 20160513, 26.23, 26.38, 25.896, 25.412, 5,Down,Down, , , , , , , , , , , 
Healthcare Realty Trust Inc,HR,6/3/16,Daily, 30.5, .18, .00594, .01094, .07698, 9466, 9466,0, 7113.4, .38824, 32.01, 20160516, 22.01, 20150911, 32.01, 20160516, 28.14, 20160222,, 20160518, 30.74, 31.262, 30.821, 30.38, 2,Down, , , , , , , , , , , , 
Hill-Rom Holdings Inc,HRC,6/3/16,Daily, 48.09, .57, .01199,-.11175, .00062, 6457, 6457,0, 6070.15, .31586, 58.73, 20150921, 42.99, 20160212, 54.57, 20160427, 45, 20160224,, 20160428, 53.1, 49.408, 48.384, 47.36, 16,Down, , , , , , , , , , , , 
HSN Inc,HSNI,6/3/16,Daily, 49.66, 1.36, .02816,-.08545,-.01993, 3845, 3845,0, 4047.55, .90774, 75.43, 20150805, 40.83, 20160211, 55.865, 20160310, 45.95, 20160222,, 20160429, 53.03, 53.278, 50.959, 48.64, 15,Down, , , , , , , , , , , , 
HUBBELL INCRPR,HUBB,6/3/16,Daily, 100.16, 3.18, .03279, .00917, 4.38101, 3431, 3431,0, 539.15, .16372, 116.94, 20150224, 80.33, 20150824, 100.16, 20151223, 82.43, 20150929,, 20151222, 96.98, 99.128, 96.249, 93.37, 1,Up,Up, , , , , , , , , , , 
International Bancshares Corp,IBOC,6/3/16,Daily, 26.66, .55, .02106, .01523, .03735, 1077, 1077,0, 1214.05,-.12064, 31, 20151130, 21.05, 20160211, 26.88, 20160519, 21.59, 20160224,, 20160518, 26.69, 26.542, 26.053, 25.562, 2,Up,Up, , , , , , , , , , , 
IDACORP Inc,IDA,6/3/16,Daily, 70.93,-.14,-.00197,-.0117, .04309, 2386,0, 2386, 2107.7,-.17576, 74.985, 20160401, 55.4, 20150615, 74.985, 20160401, 69.03, 20160302,, 20160517, 71.56, 73.835, 72.384, 70.932, 3,Down,Down, , , , , , , , , , , 
InterDigital Inc/PA,IDCC,6/3/16,Daily, 55.58, .93, .01702,-.0344, .13336, 5142, 5142,0, 3458.3,-.01842, 60.69, 20150601, 41.01, 20160126, 58.14, 20160426, 47.894, 20160222,, 20160503, 56.11, 56.785, 55.662, 54.54, 13,Down, , , , , , , , , , , , 
Integrated Device Technology Inc,IDTI,6/3/16,Daily, 22.02, 1.01, .04807, .09443,-.16433, 21564, 21564,0, 26637.35,-.10293, 29.04, 20151203, 14.5, 20150824, 23.99, 20160412, 18.22, 20160224,, 20160516, 21.14, 21.408, 20.662, 19.918, 4,Up,Up, , , , , , , , , , , 
IDEXX Laboratories Inc,IDXX,6/3/16,Daily, 88.97, .79, .00896, .09542, .2201, 10991, 10991,0, 8974.8, .31943, 89.24, 20160520, 61.58, 20150707, 89.24, 20160520, 70.26, 20160224,, 20160429, 84.35, 88.178, 86.035, 83.892, 15,Up,Up, , , , , , , , , , , 
IDEX Corp,IEX,6/3/16,Daily, 82.02, .55, .00675,-.00786, .07062, 2168, 2168,0, 2838.9,-.26764, 86.54, 20160419, 65.45, 20150824, 86.54, 20160419, 73.47, 20160224,New, 20160520, 82.02, 82.375, 81.958, 81.54, 0,Up, , , , , , , , , , , , 
Ingram Micro Inc,IM,6/3/16,Daily, 29.02,-.06,-.00206, .09057, .41561, 9220,0, 9220, 12008.9,-.16332, 29.45, 20151009, 22.54, 20150312, 29.45, 20151009, 23.7, 20150727,, 20151002, 27.37, 29.08, 27.851, 26.622, 12,Up, , , , , , , , , , , , 
Ingredion Inc,INGR,6/3/16,Daily, 91.8, .06, .00065, .05968, 5.33103, 572, 572,0, 983.4,-.24182, 93.87, 20150817, 71.3, 20141020, 93.87, 20150817, 80.01, 20150728,, 20150929, 85.57, 91.428, 88.855, 86.282, 15,Up,Up, , , , , , , , , , , 
World Fuel Services Corp,INT,6/3/16,Daily, 38.71,-.35,-.00896, .05419, 19.79952, 1715,0, 1715, 3470.2,-.13782, 58.5, 20150330, 33.83, 20150731, 48.86, 20150722, 33.83, 20150731,, 20151002, 37.05, 39.185, 37.274, 35.362, 12,Up, , , , , , , , , , , , 
IPG Photonics Corp,IPGP,6/3/16,Daily, 75.04,-.24,-.00319,-.05906, 1.93125, 3477,0, 3477, 4422.4, .04047, 102.49, 20150428, 64.44, 20141020, 96.5, 20150806, 71.63, 20150928,, 20151013, 76.29, 78.86, 76.581, 74.303, 5,Down, , , , , , , , , , , , 
International Speedway Corp,ISCA,6/3/16,Daily, 36.25, .42, .01172, .14353, .73653, 1988, 1988,0, 1749.5, .51014, 38.27, 20150528, 28.54, 20150127, 37.19, 20151012, 28.96, 20150824,, 20151002, 32.11, 36.435, 33.988, 31.54, 12,Up, , , , , , , , , , , , 
Intersil Corp,ISIL,6/3/16,Daily, 12.52,-.01,-.0008, .10796,-.76815, 5605,0, 5605, 9275.75,-.30135, 16.39, 20150302, 9.2, 20150824, 12.79, 20151015, 9.2, 20150824,, 20150908, 10.84, 12.578, 12.004, 11.43, 30,Up, , , , , , , , , , , , 
Gartner Inc,IT,6/3/16,Daily, 86.95,-.01,-.00011,-.00799, 26.01316, 1658,0, 1658, 4164.25, .69807, 92.46, 20150818, 73.57, 20141020, 92.46, 20150818, 79.93, 20150824,, 20151015, 86.35, 86.635, 85.182, 83.73, 3,Up,Up, , , , , , , , , , , 
ITT Corp,ITT,6/3/16,Daily, 36.46, .61, .01702, .08286, 8.77401, 6915, 6915,0, 7517.5, .17797, 45.34, 20141031, 32.7, 20151002, 39.74, 20150731, 32.7, 20151002,, 20151005, 35.15, 37.905, 35.573, 33.24, 11,Up, , , , , , , , , , , , 
Jack in the Box Inc,JACK,6/3/16,Daily, 74.32,-.09,-.00121, .10464,-.03116, 10119,0, 10119, 12439.85, 1.10759, 98.26, 20150805, 61.78, 20160324, 76.82, 20160517, 61.78, 20160324,, 20160512, 75.02, 75.002, 71.229, 67.455, 6,Up, , , , , , , , , , , , 
Jabil Circuit Inc,JBL,6/3/16,Daily, 17.58, .39, .02269,-.01402,-.24517, 4812, 4812,0, 6186.2,-.07786, 26, 20151204, 16.78, 20160512, 21.99, 20160307, 16.78, 20160512,New, 20160520, 17.58, 17.46, 17.269, 17.078, 0,Up,Up, , , , , , , , , , , 
JetBlue Airways Corp,JBLU,6/3/16,Daily, 18.11, .19, .0106,-.11095,-.20044, 42236, 42236,0, 66064.45, .04174, 27.36, 20150917, 15.56, 20150609, 23.67, 20160225, 17.67, 20160519,, 20160428, 20.12, 19.92, 19.026, 18.132, 16,Down,Down, , , , , , , , , , , 
j2 Global Inc,JCOM,6/3/16,Daily, 63.46, 1.02, .01634, .01927,-.22911, 3061, 3061,0, 4516.7, .06513, 84.15, 20151229, 55.43, 20160310, 75.47, 20160301, 55.43, 20160310,New, 20160520, 63.46, 64.028, 63.394, 62.76, 0,Up, , , , , , , , , , , , 
JC Penney Co Inc,JCP,6/3/16,Daily, 7.74, .14, .01842,-.18268, .16216, 24360, 24360,0, 37993.3, .47053, 11.99, 20160308, 6, 20160120, 11.99, 20160308, 7.1, 20160518,, 20160330, 11.22, 9.47, 8.426, 7.382, 37,Down, , , , , , , , , , , , 
Jack Henry & Associates Inc,JKHY,6/3/16,Daily, 83.06, .21, .00253, .01429, .06405, 4349, 4349,0, 3925.4,-.01995, 86.23, 20160330, 63.84, 20150824, 86.23, 20160330, 80.437, 20160504,New, 20160520, 83.06, 84.162, 82.928, 81.692, 0,Up, , , , , , , , , , , , 
Jones Lang LaSalle Inc,JLL,6/3/16,Daily, 112.18, 5.36, .05018,-.03692,-.29826, 5424, 5424,0, 4732.05, .34471, 179.97, 20150811, 96.67, 20160212, 125.31, 20160428, 100.73, 20160301,New, 20160520, 112.18, 116.335, 111.989, 107.642, 0,Up, , , , , , , , , , , , 
