Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Tractor Supply Co,TSCO,6/3/16,Daily, 93.9, 1.21, .01305,-.01303, .09825, 10398, 10398,0, 9212,-.18972, 97.25, 20160421, 75, 20150824, 97.25, 20160421, 83.28, 20160224,New, 20160520, 93.9, 95.08, 93.67, 92.26, 0,Up, , , , , , , , , , , , 
Tesla Motors Inc,TSLA,6/3/16,Daily, 220.28, 5.07, .02356,-.12525,-.0822, 90071, 90071,0, 49792.7,-.27553, 286.65, 20150720, 141.05, 20160209, 269.34, 20160407, 167.84, 20160224,, 20160426, 253.74, 240.648, 223.804, 206.96, 18,Down, , , , , , , , , , , , 
Texas Instruments Inc,TXN,6/3/16,Daily, 58.53, 1.3, .02272,-.0083, .06787, 63370, 63370,0, 55834.75, .28166, 60.6, 20160428, 43.49, 20150825, 60.6, 20160428, 51.31, 20160224,New, 20160520, 58.53, 58.27, 57.734, 57.198, 0,Up,Up, , , , , , , , , , , 
Ulta Salon Cosmetics & Fragrance Inc,ULTA,6/3/16,Daily, 208.47, .58, .00279, .0053, .12686, 9690, 9690,0, 8404.15,-.45872, 212.92, 20160427, 120.38, 20150824, 212.92, 20160427, 150.43, 20160222,, 20160519, 207.89, 208.975, 207.316, 205.658, 1,Up, , , , , , , , , , , , 
Viacom Inc,VIAB,6/3/16,Daily, 39.05, .64, .01666,-.09711,-.05126, 18589, 18589,0, 30387.7,-.41543, 69.17, 20150604, 30.11, 20160211, 45.17, 20160422, 34.4, 20160420,, 20160511, 40.47, 41.682, 40.309, 38.935, 7,Down, , , , , , , , , , , , 
Vodafone Group PLC,VOD,6/3/16,Daily, 33.67, .04, .00119, .00869, .04371, 38482, 38482,0, 35393.6, .03204, 39.46, 20150522, 28.83, 20160208, 34.46, 20160518, 29.45, 20160224,, 20160517, 33.58, 33.752, 33.181, 32.61, 3,Up, , , , , , , , , , , , 
Verisk Analytics Inc,VRSK,6/3/16,Daily, 77.04, .7, .00917,-.01772, .00208, 11237, 11237,0, 6466.15, .1166, 82, 20151005, 64.79, 20160208, 81.59, 20160404, 67.074, 20160224,, 20160511, 77.46, 78.042, 77.384, 76.725, 7,Down, , , , , , , , , , , , 
Vertex Pharmaceuticals Inc,VRTX,6/3/16,Daily, 84.7, 3.69, .04555,-.01121,-.32687, 16595, 16595,0, 21151.4,-.05557, 143.45, 20150810, 75.9, 20160317, 93.42, 20160302, 75.9, 20160317,New, 20160520, 84.7, 84.698, 83.045, 81.392, 0,Up,Up, , , , , , , , , , , 
Western Digital Corp,WDC,6/3/16,Daily, 39.56, 1.19, .03101,-.08722,-.34122, 60771, 60771,0, 77676.2, .31009, 99.76, 20150528, 34.99, 20160513, 51.68, 20160322, 34.99, 20160513,New, 20160520, 39.56, 41.834, 38.931, 36.028, 0,Up, , , , , , , , , , , , 
Whole Foods Market Inc,WFM,6/3/16,Daily, 31.52, .66, .02139, .05985,-.0591, 52352, 52352,0, 67008.1, .26255, 42.925, 20150528, 28.065, 20160208, 34.77, 20160307, 28.18, 20160504,, 20160505, 30.21, 30.855, 30.011, 29.168, 11,Up,Up, , , , , , , , , , , 
Xilinx Inc,XLNX,6/3/16,Daily, 44.75, .91, .02076,-.02271,-.04726, 25557, 25557,0, 37205.35, .78961, 50.72, 20151202, 38.7, 20150824, 49.25, 20160222, 41.53, 20160428,New, 20160520, 44.75, 44.012, 43.594, 43.175, 0,Up,Up, , , , , , , , , , , 
Yahoo! Inc,YHOO,6/3/16,Daily, 37.02,-.22,-.00591,-.01227, .11305, 71275,0, 71275, 104219.05,-.43926, 44, 20150522, 26.15, 20160211, 38.185, 20160420, 29.7, 20160219,, 20160516, 37.48, 37.278, 36.966, 36.655, 3,Up, , , , , , , , , , , , 
Skyworks Solutions Inc,SWKS,6/3/16,Daily, 64.56, 1.76, .02803,-.0871,-.1597, 22372, 22372,0, 35554.5, .2303, 112.88, 20150619, 54.5, 20160211, 78.46, 20160404, 60.43, 20160513,, 20160415, 75.06, 68.185, 64.985, 61.785, 25,Down, , , , , , , , , , , , 
Incyte Corp,INCY,6/3/16,Daily, 107.5,-3.19,-.02882,-.07717, 21.33766, 12951,0, 12951, 26345.5, .72635, 133.62, 20150916, 49.86, 20141020, 133.62, 20150916, 89.21, 20150928,, 20151015, 112.52, 112.23, 106.349, 100.468, 3,Up, , , , , , , , , , , , 
