Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
CASCADE BANCORP,CACB,3/5/14,Daily, 4.86,-.121,-.0242, .03174,-.07084, 78,0, 78, 394.5, .38762, 7, 20130320, 4.31, 20140210, 5.59, 20131204, 4.31, 20140210,, 20140224, 4.94, 4.94, 4.839, 4.737, 7,Up, , , , , , , , , , , , 
CREDIT ACCEP CORP MICH,CACC,3/5/14,Daily, 149, 5.45, .03797, .14996, .14624, 206, 206,0, 239.05,-.34218, 150.89, 20140305, 95.71, 20130419, 150.89, 20140305, 122.95, 20131204,, 20140226, 134.48, 141.722, 136.736, 131.75, 5,Up,Up, , , , , , , , , , , 
CACI INTERNATIONAL INC,CACI,3/5/14,Daily, 79.71,-.6,-.00747, .12856, .08864, 1811,0, 1811, 4915.05, .20908, 80.77, 20140304, 51.51, 20130305, 80.77, 20140304, 70.01, 20140205,, 20140220, 74.44, 79.35, 75.452, 71.555, 9,Up,Up, , , , , , , , , , , 
CADENCE PHARMACEUTICALS,CADX,3/5/14,Daily, 14.005, .025, .00179, .31502, .54751, 3053, 3053,0, 70840.3, 6.98335, 14.24, 20140219, 4.74, 20131106, 14.24, 20140219, 8.69, 20131218,, 20140211, 14, 14.008, 13.631, 13.254, 15,Up, , , , , , , , , , , , 
CHEESECAKE FACTORY INC,CAKE,3/5/14,Daily, 47.9,-.43,-.0089, .1014,-.00767, 4359,0, 4359, 8000.2,-.06687, 49.74, 20131122, 35.03, 20130305, 49, 20131206, 42.73, 20140205,, 20140210, 44.92, 47.768, 46.55, 45.332, 16,Up,Up, , , , , , , , , , , 
CALLIDUS SOFTWARE INC,CALD,3/5/14,Daily, 12.67,-.16,-.01247,-.11646,-.0772, 1701,0, 1701, 9457.6, .46247, 15.5, 20140122, 4.1, 20130422, 15.5, 20140122, 10.51, 20131204,, 20140304, 12.83, 12.74, 12.374, 12.008, 1,Up, , , , , , , , , , , , 
MAGICJACK VOCALTEC LTD,CALL,3/5/14,Daily, 19.57,-.08,-.00407, .42951, .64316, 3481,0, 3481, 8533.1, 1.01967, 20.38, 20140221, 10.67, 20131206, 20.38, 20140221, 10.67, 20131206,, 20140210, 16.25, 19.31, 18.115, 16.92, 16,Up,Up, , , , , , , , , , , 
CAL MAINE FOODS INC,CALM,3/5/14,Daily, 57.59, .37, .00647, .15527,-.04383, 379, 379,0, 939.5,-.1052, 61.335, 20131226, 39.657, 20130305, 61.335, 20131226, 48.9, 20140131,, 20140213, 51.41, 55.782, 53.324, 50.865, 13,Up,Up, , , , , , , , , , , 
CALIX INC,CALX,3/5/14,Daily, 8.28, .14, .0172, .0402,-.14108, 1156, 1156,0, 7330.25, .07954, 13.98, 20130909, 7.12, 20140212, 10.18, 20131202, 7.12, 20140212,, 20140304, 8.14, 8.192, 7.962, 7.732, 1,Up,Up, , , , , , , , , , , 
CALAMP CORP,CAMP,3/5/14,Daily, 34.63, .71, .02093, .26295, .23811, 3835, 3835,0, 7796.4,-.19921, 34.85, 20140305, 9.26, 20130415, 34.85, 20140305, 23.43, 20131211,, 20140218, 30.69, 33.16, 31.309, 29.458, 11,Up,Up, , , , , , , , , , , 
CAI INTERNATIONAL INC,CAP,3/5/14,Daily, 24.24,-.68,-.02729, .2399, .02843, 549,0, 549, 1466.45, .5266, 30.28, 20130412, 19.32, 20140210, 25.15, 20140304, 19.32, 20140210,, 20140211, 22.58, 24.428, 22.915, 21.402, 15,Up, , , , , , , , , , , , 
CARBONITE INC,CARB,3/5/14,Daily, 10.81, .17, .01598, .16613,-.08622, 883, 883,0, 1771.75,-.11794, 16.5, 20130911, 9.07, 20140205, 13.8, 20140123, 9.07, 20140205,, 20140224, 10.29, 10.568, 10.364, 10.16, 7,Up,Up, , , , , , , , , , , 
CASTLE A M & CO,CAS,3/5/14,Daily, 14.91,-.02,-.00134, .08912, .00948, 219,0, 219, 963.2, .14008, 18.64, 20130510, 13.2, 20131217, 15.64, 20140218, 13.2, 20131217,, 20140228, 14.62, 14.79, 14.432, 14.075, 3,Up,Up, , , , , , , , , , , 
META FINANCIAL GROUP IN,CASH,3/5/14,Daily, 44.8, .26, .00584, .17678, .11084, 8, 8,0, 158.6,-.2066, 44.93, 20140304, 24.25, 20130305, 44.93, 20140304, 36.42, 20131204,, 20140220, 41.14, 43.83, 41.699, 39.568, 9,Up,Up, , , , , , , , , , , 
CASS INFORMATION SYSTEM,CASS,3/5/14,Daily, 54.1,-.38,-.00698, .12521,-.19673, 62,0, 62, 305.4, .24602, 68.81, 20131231, 39.41, 20130410, 68.81, 20131231, 45.74, 20140205,, 20140219, 55.3, 53.245, 51.001, 48.758, 10,Up,Up, , , , , , , , , , , 
CASEYS GENERAL STORES,CASY,3/5/14,Daily, 67.98,-1.22,-.01763, .01569,-.03231, 1022,0, 1022, 2525.8,-.28775, 77.58, 20131106, 52.841, 20130417, 76.59, 20131209, 64.84, 20140113,, 20140304, 69.2, 68.273, 67.511, 66.75, 1,Up, , , , , , , , , , , , 
CARDTRONICS INC,CATM,3/5/14,Daily, 42.16, .41, .00982, .11564,-.02969, 1714, 1714,0, 3028.9,-.31302, 44.46, 20131223, 25.9, 20130320, 44.46, 20131223, 36.97, 20140205,, 20140221, 39.58, 41.175, 40.529, 39.882, 8,Up,Up, , , , , , , , , , , 
CATO CORP,CATO,3/5/14,Daily, 28.01, .26, .00937, .03741,-.11918, 1183, 1183,0, 1351.5, .10557, 34.75, 20131121, 22.16, 20130422, 34.19, 20131202, 26.3, 20140205,, 20140304, 27.75, 28.01, 27.476, 26.942, 1,Up,Up, , , , , , , , , , , 
CATHAY GENERAL BANCORP,CATY,3/5/14,Daily, 25.18,-.62,-.02403, .0793,-.05799, 2071,0, 2071, 3953.1,-.20366, 27.94, 20131202, 17.87, 20130417, 27.94, 20131202, 22.7, 20140203,, 20140221, 24.11, 25.36, 24.557, 23.755, 8,Up, , , , , , , , , , , , 
CAVIUM INC,CAVM,3/5/14,Daily, 44.66, .04, .0009, .23336, .29412, 3367, 3367,0, 6667.15,-.1073, 45.27, 20140305, 28.65, 20130419, 45.27, 20140305, 32.35, 20140110,, 20140115, 34.28, 43.48, 40.945, 38.41, 33,Up,Up, , , , , , , , , , , 
CINCINNATI BELL INC,CBB,3/5/14,Daily, 3.55, .05, .01429, .0597,-.00281, 3222, 3222,0, 9937.05, .01865, 3.87, 20140106, 2.62, 20131009, 3.87, 20140106, 3.05, 20131202,, 20140303, 3.4, 3.5, 3.418, 3.335, 2,Up,Up, , , , , , , , , , , 
CBEYOND INC,CBEY,3/5/14,Daily, 7.195, .045, .00629, .00209, .04427, 721, 721,0, 1979.3,-.31199, 9.6, 20130515, 5.39, 20131126, 7.95, 20140130, 5.4, 20131203,, 20140304, 7.15, 7.149, 7.007, 6.865, 1,Up,Up, , , , , , , , , , , 
CAPITAL BANK FINANCIAL,CBF,3/5/14,Daily, 24.1, .25, .01048, .06543, .05934, 818, 818,0, 1069.85,-.06306, 24.25, 20140305, 16.05, 20130419, 24.25, 20140305, 21.325, 20140127,, 20140228, 23, 23.468, 23.089, 22.71, 3,Up,Up, , , , , , , , , , , 
CHRISTOPHER & BANKS COR,CBK,3/5/14,Daily, 6.39,-.08,-.01236,-.0274,-.25176, 565,0, 565, 2342.25,-.26923, 9.325, 20131224, 5.295, 20130827, 9.325, 20131224, 6.11, 20131203,, 20140303, 6.34, 6.765, 6.589, 6.412, 2,Down,Down, , , , , , , , , , , 
CAMBREX CORP,CBM,3/5/14,Daily, 20.42,-.43,-.02062, .00344, .14526, 740,0, 740, 5992.1, 1.07221, 22.34, 20140218, 11.75, 20130408, 22.34, 20140218, 15.2, 20140127,, 20140305, 20.42, 21.328, 20.586, 19.845, 0,Down, , , , , , , , , , , , 
CIBER INC,CBR,3/5/14,Daily, 4.84, .05, .01044, .30108, .16908, 523, 523,0, 3686.6, .69604, 4.99, 20130325, 3.08, 20131009, 4.91, 20140304, 3.59, 20140205,, 20140211, 4.09, 4.79, 4.436, 4.082, 15,Up,Up, , , , , , , , , , , 
CRACKER BARREL STORE,CBRL,3/5/14,Daily, 99.37,-1.55,-.01536, .05009,-.09721, 1150,0, 1150, 2210.4,-.07954, 118.63, 20131125, 76.2, 20130305, 113.64, 20131226, 93.59, 20140205,, 20140221, 98.11, 100.125, 99.334, 98.542, 8,Up, , , , , , , , , , , , 
COMMUNITY BANK SYSTEMS,CBU,3/5/14,Daily, 37.23,-.17,-.00455, .08732,-.06174, 394,0, 394, 1548.95,-.02845, 40.46, 20131227, 27.55, 20130502, 40.46, 20131227, 33.51, 20140220,, 20140224, 35.03, 36.822, 35.669, 34.515, 7,Up,Up, , , , , , , , , , , 
CBIZ INC,CBZ,3/5/14,Daily, 9.295, .005, .00054, .10919, .01919, 414, 414,0, 3761.75,-.16081, 9.44, 20140304, 5.99, 20130422, 9.44, 20140304, 8.19, 20140129,, 20140211, 8.84, 9.221, 8.991, 8.76, 15,Up,Up, , , , , , , , , , , 
CAPITAL CITY BANK GROUP,CCBG,3/5/14,Daily, 14.35, .3, .02135, .11413, .2192, 441, 441,0, 290.75,-.4386, 14.59, 20140228, 10.12, 20130614, 14.59, 20140228, 11.328, 20131210,, 20140226, 13.24, 14.152, 13.588, 13.022, 5,Up,Up, , , , , , , , , , , 
CALGON CARBON CORP,CCC,3/5/14,Daily, 20.59, .36, .0178, .03728, .00097, 2278, 2278,0, 3935.75, .0254, 21.3, 20140116, 16.21, 20130624, 21.3, 20140116, 18.74, 20140221,, 20140227, 19.96, 20.43, 19.905, 19.38, 4,Up,Up, , , , , , , , , , , 
CHASE CORP,CCF,3/5/14,Daily, 30.41,-.21,-.00686,-.01713,-.13853, 39,0, 39, 98.2,-.19837, 36.76, 20140121, 16.98, 20130417, 36.76, 20140121, 29.01, 20140303,, 20140304, 30.62, 30.94, 30.396, 29.852, 1,Up, , , , , , , , , , , , 
CAMPUS CREST CMNTYS INC,CCG,3/5/14,Daily, 8.5, .1, .0119,-.02186,-.09671, 7023, 7023,0, 7670.2, .2456, 14.36, 20130409, 8.14, 20140228, 9.98, 20131202, 8.14, 20140228,, 20140227, 8.36, 9.355, 8.836, 8.317, 4,Down, , , , , , , , , , , , 
COLEMAN CABLE INC,CCIX,3/5/14,Daily, 26.25, .01, .00038, .00267, .00114, 629, 629,0, 1386.55,-.51735, 26.66, 20140129, 9.61, 20130226, 26.66, 20140129, 21.5, 20131212,, 20140130, 26.22, 26.245, 26.235, 26.225, 8,Up,Up, , , , , , , , , , , 
CABOT MICROELECTRONICS,CCMP,3/5/14,Daily, 44.7,-.18,-.00401, .10808,-.02188, 557,0, 557, 1568.4,-.24034, 47.99, 20140117, 31.36, 20130417, 47.99, 20140117, 38.68, 20140203,, 20140214, 41.29, 44.308, 42.409, 40.51, 12,Up,Up, , , , , , , , , , , 
CNB FINL CORP PA,CCNE,3/5/14,Daily, 18.75, .01, .00053, .14819,-.01316, 55, 55,0, 255.05, .25455, 21.04, 20131111, 15.5, 20130417, 20.1, 20131206, 15.9, 20140129,, 20140211, 17.19, 18.552, 17.824, 17.095, 15,Up,Up, , , , , , , , , , , 
COGENT COMMUNICATIONS,CCOI,3/5/14,Daily, 37.13,-.89,-.02341,-.09173,-.08117, 3148,0, 3148, 7679.9, 1.46467, 43.5, 20140220, 24.875, 20130307, 43.5, 20140220, 31.56, 20140224,, 20140220, 40.27, 42.573, 39.493, 36.412, 9,Down, , , , , , , , , , , , 
CROSS COUNTRY HEALTHCAR,CCRN,3/5/14,Daily, 10.54, .04, .00381, .05295, .05611, 867, 867,0, 2766.65,-.38831, 11.541, 20140128, 4.59, 20130417, 11.541, 20140128, 6.89, 20131205,, 20140226, 10.51, 10.542, 10.389, 10.235, 5,Up, , , , , , , , , , , , 
CHEMOCENTRYX INC,CCXI,3/5/14,Daily, 7.17,-.32,-.04272, .12736, .23834, 1164,0, 1164, 2833.2,-.46281, 14.96, 20130514, 4.57, 20131107, 7.86, 20140225, 4.9, 20131203,, 20140305, 7.17, 7.732, 7.402, 7.072, 0,Down, , , , , , , , , , , , 
COEUR MINING INC,CDE,3/5/14,Daily, 11.23, .04, .00357, .14242, .03502, 6174, 6174,0, 19641.65, .2721, 19.62, 20130307, 9.71, 20140206, 12.06, 20140218, 9.71, 20140206,, 20140213, 10.93, 11.315, 11.004, 10.692, 13,Up, , , , , , , , , , , , 
CDI CORP,CDI,3/5/14,Daily, 18.38,-.03,-.00163, .08629,-.00809, 65,0, 65, 529,-.19064, 19.19, 20131226, 13.35, 20130507, 19.19, 20131226, 15.64, 20131206,, 20140213, 17.47, 18.305, 17.648, 16.99, 13,Up,Up, , , , , , , , , , , 
CEDAR REALTY TRUST INC,CDR,3/5/14,Daily, 6.42,-.11,-.01685, .05246, .02556, 650,0, 650, 3241.4,-.52683, 6.829, 20130514, 4.75, 20130819, 6.79, 20140117, 5.43, 20131204,, 20140304, 6.53, 6.415, 6.262, 6.11, 1,Up,Up, , , , , , , , , , , 
CORPORATE EXECUTIVE,CEB,3/5/14,Daily, 77.51,-.29,-.00373, .16189, .00103, 358,0, 358, 2015.85, .06271, 81, 20140115, 54, 20130501, 81, 20140115, 65.14, 20140205,, 20140213, 73.02, 76.125, 72.976, 69.828, 13,Up,Up, , , , , , , , , , , 
CEC ENTMT INC,CEC,3/5/14,Daily, 53.98, 0, 0,-.01406, .21906, 2663,0,0, 8917.8, 5.53223, 55.14, 20140121, 28.95, 20130301, 55.14, 20140121, 42.17, 20131211,, 20140210, 53.98, 54.155, 54.064, 53.972, 3,Down, , , , , , , , , , , , 
CECO ENVIRONMENTAL CORP,CECE,3/5/14,Daily, 16.535, .015, .00091, .14192, .02371, 152, 152,0, 737.85,-.41294, 19.42, 20131021, 10.44, 20130422, 17.782, 20140113, 14.13, 20131203,, 20140220, 15.54, 16.284, 15.819, 15.355, 9,Up,Up, , , , , , , , , , , 
CAREER EDUCATION CORP,CECO,3/5/14,Daily, 7.14,-.19,-.02592, .29818, .25263, 5439,0, 5439, 9448.65,-.21578, 7.93, 20140227, 2.03, 20130422, 7.93, 20140227, 4.38, 20131206,, 20140214, 5.87, 7.47, 6.579, 5.688, 12,Up, , , , , , , , , , , , 
CEMPRA INC,CEMP,3/5/14,Daily, 11.14,-.155,-.01372,-.00978,-.10089, 1445,0, 1445, 3519.1, .29954, 15.39, 20140122, 5.97, 20130418, 15.39, 20140122, 10.9, 20140303,, 20140228, 11.39, 13.418, 12.314, 11.211, 3,Down,Down, , , , , , , , , , , 
CENTRAL GARDEN & PET CO,CENTA,3/5/14,Daily, 7.65, .01, .00131, .1435, .13333, 131, 131,0, 1634.7, .10022, 9.2, 20130412, 5.8, 20140110, 7.94, 20131202, 5.8, 20140110,, 20140205, 6.69, 7.538, 7.424, 7.31, 19,Up,Up, , , , , , , , , , , 
CENTURY ALUMINUM CO,CENX,3/5/14,Daily, 12.3, .11, .00902, .141, .17591, 2086, 2086,0, 6615.75,-.15641, 12.576, 20140122, 6.26, 20130418, 12.576, 20140122, 8.49, 20131217,, 20140226, 11.71, 11.985, 11.54, 11.095, 5,Up,Up, , , , , , , , , , , 
CERUS CORP,CERS,3/5/14,Daily, 6.22,-.26,-.04012, .03494,-.03566, 6242,0, 6242, 12351.05, .64673, 8, 20140225, 3.86, 20130306, 8, 20140225, 5.61, 20131218,, 20140226, 6.58, 7.589, 6.974, 6.36, 5,Down,Down, , , , , , , , , , , 
CENTRAL EUROPEAN MEDIA,CETV,3/5/14,Daily, 3.94,-.22,-.05288, .41727, .02604, 13669,0, 13669, 20361.8, 1.5604, 6.65, 20131023, 2.03, 20131107, 5.17, 20140228, 2.44, 20131203,, 20140228, 4.74, 4.261, 3.531, 2.8, 3,Up, , , , , , , , , , , , 
CEVA INC,CEVA,3/5/14,Daily, 18.67, .13, .00701, .1322, .22668, 248, 248,0, 963.95,-.31802, 21.1, 20130715, 13.49, 20131009, 18.85, 20140304, 14.51, 20131217,, 20140211, 16.85, 18.36, 17.655, 16.95, 15,Up,Up, , , , , , , , , , , 
C & F FINANCIAL CORP,CFFI,3/5/14,Daily, 37.342,-.428,-.01132,-.005,-.18234, 11,0, 11, 98.3,-.25076, 59.59, 20130724, 33.88, 20140131, 53.67, 20131202, 33.88, 20140131,, 20140304, 37.77, 36.871, 36.304, 35.738, 1,Up,Up, , , , , , , , , , , 
CAPITOL FEDERAL FINL IN,CFFN,3/5/14,Daily, 12.41,-.01,-.00081, .04814, .02477, 1370,0, 1370, 10194.15,-.24792, 12.754, 20131025, 11.267, 20130501, 12.48, 20140304, 11.456, 20131204,, 20140224, 12.1, 12.275, 12.149, 12.022, 7,Up,Up, , , , , , , , , , , 
CULP INC,CFI,3/5/14,Daily, 19.98,-.27,-.01333, .00402,-.02298, 48,0, 48, 254.85,-.11094, 21.1, 20140127, 14.76, 20130415, 21.1, 20140127, 18.975, 20140113,, 20140304, 20.25, 20.005, 19.636, 19.268, 1,Up, , , , , , , , , , , , 
CALIFORNIA FIRST NATL,CFNB,3/5/14,Daily, 14.88,-.18,-.01195, .00745,-.01456, 4,0, 4, 54.1, .13655, 18.75, 20131028, 14.07, 20140219, 16.35, 20131203, 14.07, 20140219,, 20140305, 14.88, 14.988, 14.933, 14.878, 0,Down, , , , , , , , , , , , 
CARDINAL FINANCIAL CORP,CFNL,3/5/14,Daily, 17.68, .02, .00113, .06378,-.01723, 469, 469,0, 1260,-.43637, 19.02, 20140122, 14.4, 20130422, 19.02, 20140122, 16.24, 20140221,, 20140224, 17.09, 17.435, 17.192, 16.95, 7,Up,Up, , , , , , , , , , , 
CELADON GROUP INC,CGI,3/5/14,Daily, 23.51, .07, .00299, .08742, .20688, 999, 999,0, 1588.6,-.04018, 23.645, 20140305, 16.29, 20130501, 23.645, 20140305, 18.71, 20140129,, 20140131, 20.78, 23.068, 22.059, 21.05, 22,Up,Up, , , , , , , , , , , 
COGNEX CORP,CGNX,3/5/14,Daily, 37.8,-.26,-.00683, .00505,-.00995, 1155,0, 1155, 6357.1, .24326, 40.14, 20140213, 18.435, 20130422, 40.14, 20140213, 31.9, 20131204,, 20140219, 37.93, 39.292, 38.3, 37.308, 10,Down, , , , , , , , , , , , 
CONSOLIDATED GRAPHIC,CGX,3/5/14,Daily, 64.84,-.51,-.0078,-.02789,-.03855, 8236,0, 8236, 1472.85, 1.55415, 68.53, 20131231, 33.861, 20130422, 68.53, 20131231, 60.6, 20131113,, 20140121, 66.88, 66.835, 65.844, 64.852, 8,Down,Down, , , , , , , , , , , 
CITY HOLDING CO,CHCO,3/5/14,Daily, 45.68,-.01,-.00022, .06654,-.01403, 82,0, 82, 353.55,-.05896, 49.57, 20131129, 36.41, 20130418, 49.05, 20131202, 41.73, 20140219,, 20140224, 43.82, 44.955, 44.084, 43.212, 7,Up,Up, , , , , , , , , , , 
CHURCHILL DOWNS INC,CHDN,3/5/14,Daily, 92.5,-.98,-.01048, .04804, .03179, 347,0, 347, 534.7, .03015, 96.74, 20140224, 64.55, 20130312, 96.74, 20140224, 85.07, 20140227,, 20140305, 92.5, 94.565, 92.559, 90.552, 0,Down, , , , , , , , , , , , 
CHINDEX INTERNATIONAL,CHDX,3/5/14,Daily, 19.17,-.1,-.00519, .21099, .09983, 181,0, 181, 1307.7, 4.71048, 19.75, 20140218, 10.66, 20130313, 19.75, 20140218, 14.62, 20131213,, 20140213, 16.65, 19.245, 17.742, 16.24, 13,Up, , , , , , , , , , , , 
CHEMED CORPORATION,CHE,3/5/14,Daily, 85.127, .137, .00161, .11656, .11103, 1214, 1214,0, 3851.35, .74096, 86.24, 20140218, 61.68, 20130510, 86.24, 20140218, 72.5, 20140205,, 20140218, 84.93, 84.984, 81.25, 77.515, 11,Up,Up, , , , , , , , , , , 
CHEFS' WHAREHOUSE INC,CHEF,3/5/14,Daily, 22.93,-.82,-.03453, .01236,-.21365, 4063,0, 4063, 2015.55,-.32198, 29.99, 20140106, 16.29, 20130624, 29.99, 20140106, 21.26, 20140128,, 20140305, 22.93, 23.325, 23.115, 22.905, 0,Down, , , , , , , , , , , , 
CHEMICAL FINANCIAL CORP,CHFC,3/5/14,Daily, 30.12,-.25,-.00823, .06356,-.04894, 73,0, 73, 741.15,-.032, 32.64, 20131224, 23.18, 20130417, 32.64, 20131224, 27.86, 20140210,, 20140224, 29.36, 29.865, 29.312, 28.76, 7,Up,Up, , , , , , , , , , , 
CHARTER FINL CORP WEST,CHFN,3/5/14,Daily, 10.61,-.13,-.0121, .0076,-.01486, 85,0, 85, 344.55,-.3342, 11.1, 20130729, 9.8, 20130605, 11.06, 20140127, 10.45, 20140210,, 20140305, 10.61, 10.67, 10.611, 10.552, 0,Down, , , , , , , , , , , , 
CHEMUNG FINL CORP,CHMG,3/5/14,Daily, 30.76,-.53,-.01694, .1033,-.0998, 49,0, 49, 82.7, .3491, 36, 20131022, 27.399, 20140206, 35.9, 20140122, 27.399, 20140206,, 20140227, 29.01, 30.142, 29.414, 28.685, 4,Up,Up, , , , , , , , , , , 
CHEMTURA CORP,CHMT,3/5/14,Daily, 25.22, .04, .00159, .06011,-.0967, 3828, 3828,0, 10674.3, .22637, 28.17, 20131231, 19.23, 20130422, 28.17, 20131231, 23.42, 20140205,, 20140304, 25.18, 25.075, 24.956, 24.838, 1,Up,Up, , , , , , , , , , , 
CHESAPEAKE LODGING TRUS,CHSP,3/5/14,Daily, 26.16,-.23,-.00872, .11414, .0344, 432,0, 432, 2577.3,-.2578, 26.67, 20140304, 19.85, 20130624, 26.67, 20140304, 23.09, 20131212,, 20140210, 24.57, 26.125, 25.623, 25.12, 16,Up,Up, , , , , , , , , , , 
CHELSEA THERAPEUTICS IN,CHTP,3/5/14,Daily, 5.69,-.02,-.0035, .29909, .28298, 8120,0, 8120, 83941.85, .10205, 6.83, 20140219, 1.62, 20130304, 6.83, 20140219, 2.26, 20140110,, 20140218, 4.95, 5.778, 5.475, 5.172, 11,Up, , , , , , , , , , , , 
CHUY'S HOLDINGS INC,CHUY,3/5/14,Daily, 39.07,-1.61,-.03958, .1351, .08468, 929,0, 929, 1917.4, .01415, 44.06, 20130708, 29.01, 20130312, 42.39, 20140227, 31.54, 20131211,, 20140305, 39.07, 41.132, 40.108, 39.082, 0,Down,Down, , , , , , , , , , , 
CITIZENS INC,CIA,3/5/14,Daily, 7.78,-.16,-.02015, .25484,-.11086, 133,0, 133, 831.95,-.02946, 9.73, 20130305, 5.92, 20130628, 9, 20131220, 6.15, 20140206,, 20140219, 6.82, 7.592, 6.995, 6.398, 10,Up,Up, , , , , , , , , , , 
CIENA CORP,CIEN,3/5/14,Daily, 22.69, .47, .02115, .05584,-.82479, 50631, 50631,0, 44120.15, .4005, 27.935, 20131022, 14.14, 20130422, 27.935, 20131022, 20.93, 20131212,, 20131219, 22.22, 22.505, 22.043, 21.581, 1,Up,Up, , , , , , , , , , , 
CIFC CORP,CIFC,3/5/14,Daily, 8.41,-.03,-.00355, .10804, .08098, 22,0, 22, 128.65,-.36122, 8.99, 20130308, 6.6, 20130612, 8.79, 20140127, 7.3, 20131216,, 20140227, 7.87, 8.235, 7.951, 7.668, 4,Up,Up, , , , , , , , , , , 
CIRCOR INTERNATIONAL IN,CIR,3/5/14,Daily, 71.35, .93, .01321, .01537,-.11674, 780, 780,0, 1015.65, .23057, 83.37, 20131224, 39.56, 20130405, 83.37, 20131224, 68.96, 20140303,, 20140227, 71.23, 77.148, 73.919, 70.69, 4,Down, , , , , , , , , , , , 
COMPX INTERNATIONAL,CIX,3/5/14,Daily, 12.6, .67, .05616, .06419,-.10511, 74, 74,0, 70.7, 1.11045, 19.2, 20130731, 9.64, 20140214, 15.45, 20140110, 9.64, 20140214,, 20140303, 11.93, 12.093, 11.712, 11.332, 1,Up,Up, , , , , , , , , , , 
C&J ENERGY SERVICES INC,CJES,3/5/14,Daily, 25.33,-.18,-.00706, .0848, .09654, 1852,0, 1852, 9143.05, .49339, 26.04, 20140228, 17.45, 20130506, 26.04, 20140228, 20.26, 20140106,, 20140220, 24.17, 25.49, 25.024, 24.557, 9,Up, , , , , , , , , , , , 
CARMIKE CINEMAS INC,CKEC,3/5/14,Daily, 32.01, 2.51, .08508, .18556, .14978, 2519, 2519,0, 1774.05,-.16596, 32.596, 20140305, 15.26, 20130305, 32.596, 20140305, 23.13, 20131205,, 20140205, 27, 30.382, 29.219, 28.055, 19,Up,Up, , , , , , , , , , , 
SEACOR HOLDINGS INC,CKH,3/5/14,Daily, 89.1,-.3,-.00336, .08898,-.02303, 636,0, 636, 1412.65,-.21021, 99, 20131030, 68.31, 20130305, 94.26, 20131203, 81.22, 20140205,, 20140212, 84.58, 88.785, 86.585, 84.385, 14,Up,Up, , , , , , , , , , , 
CHECKPOINT SYSTEMS INC,CKP,3/5/14,Daily, 15.17,-.14,-.00914, .18794,-.03805, 632,0, 632, 1205.15,-.24066, 18.25, 20131014, 10.5, 20130422, 15.88, 20131231, 12.52, 20140205,, 20140218, 13.79, 14.945, 13.91, 12.875, 11,Up,Up, , , , , , , , , , , 
CLARCOR INC,CLC,3/5/14,Daily, 57.61,-.6,-.01031, .07642,-.10474, 311,0, 311, 1821.85,-.50933, 65.08, 20140115, 47.99, 20130422, 65.08, 20140115, 52.7, 20140205,, 20140224, 56.23, 57.675, 56.608, 55.54, 7,Up, , , , , , , , , , , , 
CLOUD PEAK ENERGY INC,CLD,3/5/14,Daily, 19.265,-.145,-.00747, .02801, .07028, 1717,0, 1717, 10538.2, .06976, 20.3, 20130425, 14.25, 20130930, 19.71, 20140304, 16.27, 20140113,, 20140227, 19.05, 19.376, 18.852, 18.328, 4,Up, , , , , , , , , , , , 
CHATHAM LODGING TR,CLDT,3/5/14,Daily, 21.15,-.15,-.00704, .05381, .03423, 419,0, 419, 815.95,-.33603, 21.5, 20140304, 16.13, 20130624, 21.5, 20140304, 18.99, 20131213,, 20140224, 20.76, 21.048, 20.814, 20.58, 7,Up,Up, , , , , , , , , , , 
CELLDEX THERAPEUTICS IN,CLDX,3/5/14,Daily, 28.06, .37, .01336, .15903, .15903, 7742, 7742,0, 23018.3, .14589, 38.84, 20131002, 9.13, 20130307, 33.33, 20140224, 21.74, 20131211,, 20140303, 26.28, 31.358, 29.044, 26.73, 2,Down, , , , , , , , , , , , 
CALAMOS ASSET MGMT INC,CLMS,3/5/14,Daily, 12.955,-.185,-.01408, .19401, .09417, 1399,0, 1399, 2263.9, .522, 13.69, 20140304, 9.46, 20131009, 13.69, 20140304, 10.55, 20131204,, 20140225, 11.46, 12.464, 11.972, 11.48, 6,Up,Up, , , , , , , , , , , 
CLEAN ENERGY FUELS CORP,CLNE,3/5/14,Daily, 9.17, .05, .00548,-.07374,-.28804, 8550, 8550,0, 24406.8, .98139, 14.82, 20130315, 8.27, 20140228, 13.69, 20131224, 8.27, 20140228,, 20140106, 12.36, 9.79, 9.325, 8.86, 40,Down, , , , , , , , , , , , 
COLONY FINANCIAL INC,CLNY,3/5/14,Daily, 22.77, .06, .00264, .02383, .12223, 11640, 11640,0, 11628.9, .30326, 23.73, 20130510, 19.03, 20130705, 23.35, 20140220, 19.73, 20131204,, 20140228, 22.58, 23.125, 22.858, 22.59, 3,Down, , , , , , , , , , , , 
