Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Nektar Therapeutics,NKTR,6/3/16,Quarterly, 11.34,-5.51,-.327, .55983,-.327, 193870,0, 193870, 474690.8,-.01208, 17.55, 20151231, 9.16, 20150930, 17.55, 20151231, 9.92, 20151231,, 20130328, 11, 13.27, 10.894, 8.519, 12,Up, , , , , , , , , , , , 
Neurocrine Biosciences Inc,NBIX,6/3/16,Quarterly, 32.19,-24.38,-.43097, 2.99876,-.43097, 112024,0, 112024, 255875.55,-.19437, 58.46, 20151231, 19.68, 20150331, 58.46, 20151231, 31.25, 20160209,, 20101231, 7.64, 45.957, 26.894, 7.831, 21,Up, , , , , , , , , , , , 
NewLink Genetics Corp,NLNK,6/3/16,Quarterly, 20.57,-15.82,-.43473, 0,-.43473, 33736,0, 33736, 0, 0, 58.73, 20150630, 19.8, 20160209, 46.34, 20151231, 19.8, 20160209,, 20160209, 20.57, 43.642, 28.429, 13.215, 0,Down, , , , , , , , , , , , 
Novavax Inc,NVAX,6/3/16,Quarterly, 4.62,-3.77,-.44934, 1.28713,-.44934, 779666,0, 779666, 1041818.5, .74253, 15.01, 20150930, 4.075, 20160209, 9.23, 20151231, 4.075, 20160209,, 20160209, 4.62, 8.718, 5.218, 1.718, 0,Down, , , , , , , , , , , , 
Omeros Corp,OMER,6/3/16,Quarterly, 10.14,-5.59,-.35537, 1.46116,-.35537, 14001,0, 14001, 167969.45, 0, 30.23, 20150930, 8.9, 20160209, 16.52, 20151231, 8.9, 20160209,, 20160209, 10.14, 19.38, 14.005, 8.63, 0,Down, , , , , , , , , , , , 
OncoMed Pharmaceuticals Inc,OMED,6/3/16,Quarterly, 9.27,-13.27,-.58873, 0,-.58873, 14528,0, 14528, 0, 0, 29.83, 20150331, 8.538, 20160209, 23.98, 20160209, 8.538, 20160209,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
Oncothyreon Inc,ONTY,6/3/16,Quarterly, 1.06,-1.16,-.52252,-.88466,-.52252, 42968,0, 42968, 458874.5, 6.00804, 4.69, 20150630, 1.02, 20160209, 3.75, 20151231, 1.02, 20160209,, 20140930, 1.92, 4.022, 3.026, 2.03, 6,Down,Down, , , , , , , , , , , 
Ophthotech Corp,OPHT,6/3/16,Quarterly, 46.34,-32.19,-.40991, 0,-.40991, 32253,0, 32253, 0, 0, 80, 20151231, 35.72, 20150930, 80, 20151231, 37.45, 20151231,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
Orexigen Therapeutics Inc,OREX,6/3/16,Quarterly, 1.61,-.11,-.06395, .01258,-.06395, 73019,0, 73019, 952194.4, 0, 9.37, 20150331, 1.39, 20151231, 3.44, 20151231, 1.39, 20151231,, 20150930, 2.11, 6.402, 4.394, 2.385, 2,Down,Down, , , , , , , , , , , 
Osiris Therapeutics Inc,OSIR,6/3/16,Quarterly, 6.4,-3.98,-.38343,-.16326,-.38343, 10076,0, 10076, 74859.15, 0, 23.391, 20150930, 5.87, 20160209, 18.5, 20151231, 5.87, 20160209,, 20151231, 10.38, 17.664, 12.917, 8.17, 1,Down,Down, , , , , , , , , , , 
OvaScience Inc,OVAS,6/3/16,Quarterly, 5.7,-4.07,-.41658, 0,-.41658, 29933,0, 29933, 0, 0, 55.69, 20150331, 4.97, 20160209, 15.39, 20151231, 4.97, 20160209,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
Pacific Biosciences of California Inc,PACB,6/3/16,Quarterly, 9.45,-3.68,-.28027,-.19231,-.28027, 277707,0, 277707, 243482.5, 0, 14, 20151231, 3.58, 20150930, 14, 20151231, 4.26, 20151231,, 20151231, 13.13, 8.418, 5.349, 2.28, 1,Up,Up, , , , , , , , , , , 
Pacira Pharmaceuticals Inc/DE,PCRX,6/3/16,Quarterly, 57.7,-19.09,-.2486, 3.80833,-.2486, 35096,0, 35096, 158755.05, 0, 121.95, 20150331, 35.78, 20151231, 80.25, 20151231, 35.78, 20151231,, 20151231, 76.79, 91.572, 53.592, 15.612, 1,Up, , , , , , , , , , , , 
PDL BioPharma Inc,PDLI,6/3/16,Quarterly, 2.91,-.63,-.17797,-.50426,-.17797, 157701,0, 157701, 930230.15,-.30465, 7.88, 20150331, 2.58, 20160209, 5.35, 20151231, 2.58, 20160209,, 20150331, 7.035, 7.975, 6.217, 4.46, 4,Down,Down, , , , , , , , , , , 
Portola Pharmaceuticals Inc,PTLA,6/3/16,Quarterly, 29.05,-22.4,-.43537, 0,-.43537, 39304,0, 39304, 0, 0, 57.955, 20150930, 26.26, 20150331, 52.89, 20151231, 28.03, 20160209,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
Progenics Pharmaceuticals Inc,PGNX,6/3/16,Quarterly, 3.85,-2.28,-.37194,-.46379,-.37194, 64508,0, 64508, 254182.85, 1.19985, 11.15, 20150930, 3.61, 20160209, 8.37, 20151231, 3.61, 20160209,, 20150930, 5.72, 8.305, 6.072, 3.84, 2,Down, , , , , , , , , , , , 
Prothena Corp PLC,PRTA,6/3/16,Quarterly, 30.94,-37.17,-.54573, 0,-.54573, 50272,0, 50272, 0, 0, 76.42, 20151231, 18.76, 20150331, 76.42, 20151231, 28.2, 20160209,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
PTC Therapeutics Inc,PTCT,6/3/16,Quarterly, 23.76,-8.64,-.26667, 0,-.26667, 42874,0, 42874, 0, 0, 78.72, 20150630, 18.63, 20160209, 35.76, 20151231, 18.63, 20160209,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
QIAGEN NV,QGEN,6/3/16,Quarterly, 20.53,-7.12,-.2575, .07939,-.2575, 138922,0, 138922, 404246, .08595, 28.53, 20150930, 20.1, 20160209, 28.04, 20151231, 20.1, 20160209,, 20160209, 20.53, 25.86, 21.546, 17.232, 0,Down, , , , , , , , , , , , 
Raptor Pharmaceutical Corp,RPTP,6/3/16,Quarterly, 3.8,-1.4,-.26923,-.38611,-.26923, 60393,0, 60393, 301816.9, 16.17435, 16.28, 20150630, 2.94, 20160209, 7.95, 20151231, 2.94, 20160209,, 20150930, 6.05, 11.692, 8.514, 5.335, 2,Down,Down, , , , , , , , , , , 
Regeneron Pharmaceuticals Inc,REGN,6/3/16,Quarterly, 365.97,-176.9,-.32586, 5.45336,-.32586, 81768,0, 81768, 354596.3, .38543, 605.93, 20150930, 350.26, 20160209, 592.59, 20151231, 350.26, 20160209,, 20090630, 17.92, 492.405, 315.524, 138.643, 27,Up, , , , , , , , , , , , 
Regulus Therapeutics Inc,RGLS,6/3/16,Quarterly, 5.34,-3.38,-.38761, 0,-.38761, 31599,0, 31599, 0, 0, 21.22, 20150331, 5.14, 20160209, 10.6, 20151231, 5.14, 20160209,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
Relypsa Inc,RLYP,6/3/16,Quarterly, 16.36,-11.98,-.42272, 0,-.42272, 97078,0, 97078, 0, 0, 42.26, 20150331, 10.26, 20151231, 30.26, 20151231, 10.26, 20151231,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
Repligen Corp,RGEN,6/3/16,Quarterly, 21.35,-6.94,-.24532, 4.86538,-.24532, 16874,0, 16874, 106289.5, 1.34252, 42.48, 20150630, 19.53, 20150331, 36, 20151231, 20.07, 20160209,, 20120330, 5.9, 31.943, 18.776, 5.61, 16,Up, , , , , , , , , , , , 
Rigel Pharmaceuticals Inc,RIGL,6/3/16,Quarterly, 2.36,-.67,-.22112,-.74264,-.22112, 26307,0, 26307, 248160.8, .24937, 5.2, 20150630, 2.02, 20150331, 3.68, 20151231, 2.28, 20160209,, 20121231, 6.5, 8.522, 5.484, 2.445, 13,Down,Down, , , , , , , , , , , 
Sagent Pharmaceuticals Inc,SGNT,6/3/16,Quarterly, 13.83,-2.08,-.13074, 0,-.13074, 19838,0, 19838, 0, 0, 30.75, 20150331, 12.78, 20160209, 18.148, 20151231, 12.78, 20160209,, 20150930, 15.33, 26.33, 21.032, 15.735, 2,Down,Down, , , , , , , , , , , 
Sangamo BioSciences Inc,SGMO,6/3/16,Quarterly, 5.46,-3.67,-.40197,-.07301,-.40197, 67411,0, 67411, 290799.35, .88383, 19.25, 20150331, 5.23, 20160209, 9.91, 20151231, 5.23, 20160209,, 20150930, 5.64, 14.236, 9.863, 5.49, 2,Down,Down, , , , , , , , , , , 
Sarepta Therapeutics Inc,SRPT,6/3/16,Quarterly, 11.18,-27.4,-.71021, .30303,-.71021, 84421,0, 84421, 453304.75, 6.19459, 41.97, 20151231, 10.2, 20160209, 41.97, 20151231, 10.2, 20160209,, 20160209, 11.18, 31.73, 20.696, 9.662, 0,Down, , , , , , , , , , , , 
SciClone Pharmaceuticals Inc,SCLN,6/3/16,Quarterly, 8.07,-1.13,-.12283, .33609,-.12283, 22679,0, 22679, 154496.95, .52364, 11.71, 20150930, 6.47, 20150930, 10.94, 20151231, 6.7, 20151231,, 20090930, 4.25, 8.722, 7.112, 5.502, 26,Up, , , , , , , , , , , , 
Seattle Genetics Inc,SGEN,6/3/16,Quarterly, 29.04,-15.84,-.35294, .4152,-.35294, 142529,0, 142529, 453981.05, 1.01388, 52.33, 20150930, 28.04, 20160209, 46.74, 20151231, 28.04, 20160209,, 20160209, 29.04, 41.798, 32.884, 23.97, 0,Down, , , , , , , , , , , , 
Sequenom Inc,SQNM,6/3/16,Quarterly, 1.55,-.09,-.05488,-.7947,-.05488, 56458,0, 56458, 826816.4,-.18692, 4.802, 20150630, 1.1, 20151231, 2.46, 20151231, 1.1, 20151231,, 20110930, 5.1, 4.135, 3.065, 1.995, 18,Down,Down, , , , , , , , , , , 
Shire PLC,SHPG,6/3/16,Quarterly, 151.22,-53.78,-.26234, .60514,-.26234, 145192,0, 145192, 235161.8,-.21697, 270.63, 20150930, 147.855, 20160209, 231.32, 20151231, 147.855, 20160209,, 20160209, 151.22, 238.092, 164.299, 90.505, 0,Down, , , , , , , , , , , , 
Spectrum Pharmaceuticals Inc,SPPI,6/3/16,Quarterly, 4.28,-1.75,-.29022,-.53805,-.29022, 51820,0, 51820, 475431.5, 1.09163, 7.74, 20150930, 4.14, 20160209, 7.02, 20151231, 4.14, 20160209,, 20141231, 6.93, 12.769, 9.276, 5.783, 5,Down,Down, , , , , , , , , , , 
Sucampo Pharmaceuticals Inc,SCMP,6/3/16,Quarterly, 11.45,-5.84,-.33777, 1.79268,-.33777, 25565,0, 25565, 93518.1, 0, 29.67, 20150930, 10.47, 20160209, 22.11, 20151231, 10.47, 20160209,, 20160209, 11.45, 17.288, 11.56, 5.833, 0,Down, , , , , , , , , , , , 
Supernus Pharmaceuticals Inc,SUPN,6/3/16,Quarterly, 12.13,-1.31,-.09747, 0,-.09747, 104098,0, 104098, 0, 0, 23.301, 20150930, 7.968, 20150331, 20.39, 20151231, 9.51, 20160209,, 0, 0, 14.145, 10.092, 6.04, 2,Up, , , , , , , , , , , , 
Synergy Pharmaceuticals Inc,SGYP,6/3/16,Quarterly, 3.31,-2.36,-.41623,-.59054,-.41623, 132227,0, 132227, 397410.8, 0, 10.15, 20150930, 2.75, 20150331, 7.15, 20151231, 3.13, 20160209,, 20160209, 3.31, 6.114, 4.699, 3.284, 0,Down, , , , , , , , , , , , 
TESARO Inc,TSRO,6/3/16,Quarterly, 32.06,-20.26,-.38723, 0,-.38723, 46828,0, 46828, 0, 0, 66.95, 20150930, 29.51, 20160209, 53.84, 20151231, 29.51, 20160209,, 0, 0, 52.152, 31.723, 11.292, 2,Up, , , , , , , , , , , , 
Tetraphase Pharmaceuticals Inc,TTPH,6/3/16,Quarterly, 4.52,-5.51,-.54935, 0,-.54935, 52916,0, 52916, 0, 0, 52.9, 20150930, 4.13, 20160209, 12.45, 20151231, 4.13, 20160209,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
United Therapeutics Corp,UTHR,6/3/16,Quarterly, 119.32,-37.29,-.23811, 1.16552,-.23811, 49055,0, 49055, 288321.7,-.35788, 190.29, 20150630, 113.2, 20160209, 164.035, 20151231, 113.2, 20160209,, 20120629, 49.38, 158.559, 105.006, 51.452, 15,Up, , , , , , , , , , , , 
Vanda Pharmaceuticals Inc,VNDA,6/3/16,Quarterly, 7.99,-1.32,-.14178, .11905,-.14178, 37658,0, 37658, 256058.85, 0, 15, 20150331, 7.73, 20160209, 12.28, 20151231, 7.73, 20160209,, 20151231, 9.31, 12.77, 8.5, 4.23, 1,Down, , , , , , , , , , , , 
Vertex Pharmaceuticals Inc,VRTX,6/3/16,Quarterly, 80.14,-45.69,-.36311, .54145,-.36311, 217572,0, 217572, 844435.5, .01876, 143.45, 20150930, 79.44, 20160209, 134.71, 20151231, 79.44, 20160209,, 20160209, 80.14, 119.898, 84.289, 48.68, 0,Down, , , , , , , , , , , , 
XenoPort Inc,XNPT,6/3/16,Quarterly, 4.185,-1.305,-.2377,-.41222,-.2377, 30875,0, 30875, 200072.2,-.09731, 9.6, 20150331, 3.35, 20150930, 6.94, 20151231, 3.36, 20151231,, 20150930, 3.47, 7.848, 6.13, 4.411, 2,Down,Down, , , , , , , , , , , 
Zogenix Inc,ZGNX,6/3/16,Quarterly, 8.48,-6.26,-.42469,-.73566,-.42469, 16519,0, 16519, 80410.4, 0, 21.65, 20150930, 7.9, 20160209, 16.559, 20151231, 7.9, 20160209,, 20140630, 16.08, 17, 13.76, 10.52, 7,Down,Down, , , , , , , , , , , 
