Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
CACI International Inc,CACI,6/3/16,Weekly, 97.5, 97.5, 97500000, .0312, 97500000, 0, 0,0, 5567.7,-.09085, 111.13, 20160422, 72.19, 20151002, 111.13, 20160422, 90.45, 20160212,, 0, 0, 106.828, 96.92, 87.012, 1,Up, , , , , , , , , , , , 
Cal-Maine Foods Inc,CALM,6/3/16,Weekly, 52.41, 52.41, 52410000, .059, 52410000, 0, 0,0, 22109.05,-.36962, 63.25, 20151023, 42.77, 20150508, 55.426, 20160304, 45.6, 20160212,, 0, 0, 51.942, 50.346, 48.75, 1,Up,Up, , , , , , , , , , , 
CalAmp Corp,CAMP,6/3/16,Weekly, 14.79, 14.79, 14790000,-.28928, 14790000, 0, 0,0, 10401.65,-.36856, 21.35, 20151225, 14.01, 20150828, 19.67, 20160324, 14.63, 20160422,, 0, 0, 18.192, 16.916, 15.64, 1,Down,Down, , , , , , , , , , , 
Cardtronics Inc,CATM,6/3/16,Weekly, 40.46, 40.46, 40460000, .1893, 40460000, 0, 0,0, 10749.8,-.12832, 40.63, 20160502, 28.01, 20160212, 40.63, 20160502, 28.01, 20160212,, 0, 0, 38.335, 34.56, 30.785, 1,Up,Up, , , , , , , , , , , 
Cato Corp/The,CATO,6/3/16,Weekly, 37.11, 37.11, 37110000,-.01356, 37110000, 0, 0,0, 3217,-.44784, 41.52, 20150508, 30.94, 20150828, 39.37, 20160401, 32.03, 20160212,, 0, 0, 38.575, 37.376, 36.178, 1,Down, , , , , , , , , , , , 
Cincinnati Bell Inc,CBB,6/3/16,Weekly, 3.94, 3.94, 3940000, .0854, 3940000, 0, 0,0, 22688.9,-.2638, 4.16, 20150626, 2.8, 20160122, 3.99, 20160401, 2.84, 20160219,, 0, 0, 3.93, 3.512, 3.095, 1,Up,Up, , , , , , , , , , , 
Cambrex Corp,CBM,6/3/16,Weekly, 49.21, 49.21, 49210000, .01653, 49210000, 0, 0,0, 13204.75,-.2403, 55.6, 20151204, 29.5, 20160212, 51.16, 20160502, 29.5, 20160212,, 0, 0, 46.532, 41.336, 36.14, 1,Up,Up, , , , , , , , , , , 
Ciber Inc,CBR,6/3/16,Weekly, 2.32, 2.32, 2320000,-.35376, 2320000, 0, 0,0, 8552, .52968, 3.9, 20151023, 1.78, 20160219, 2.937, 20160212, 1.78, 20160219,, 0, 0, 3.157, 2.601, 2.045, 1,Down, , , , , , , , , , , , 
Community Bank System Inc,CBU,6/3/16,Weekly, 39.9, 39.9, 39900000,-.01335, 39900000, 0, 0,0, 5173.85,-.32012, 44.11, 20151204, 34.15, 20150828, 40.07, 20160429, 34.7, 20160212,, 0, 0, 39.615, 37.965, 36.315, 1,Up,Up, , , , , , , , , , , 
Calgon Carbon Corp,CCC,6/3/16,Weekly, 16.25, 16.25, 16250000,-.05852, 16250000, 0, 0,0, 7736.6,-.29638, 22.75, 20150508, 13.29, 20160408, 17.01, 20160212, 13.29, 20160408,, 0, 0, 16.06, 15.035, 14.01, 1,Up,Up, , , , , , , , , , , 
Cabot Microelectronics Corp,CCMP,6/3/16,Weekly, 41.84, 41.84, 41840000,-.06836, 41840000, 0, 0,0, 3634.6,-.28551, 49.24, 20150619, 34.53, 20160212, 42.83, 20160429, 34.53, 20160212,, 0, 0, 41.898, 40.809, 39.72, 1,Up, , , , , , , , , , , , 
Cogent Communications Holdings Inc,CCOI,6/3/16,Weekly, 39.3, 39.3, 39300000, .11331, 39300000, 0, 0,0, 11941.1,-.42172, 40.73, 20160408, 25.84, 20150925, 40.73, 20160408, 30.62, 20160212,, 0, 0, 38.97, 35.614, 32.258, 1,Up,Up, , , , , , , , , , , 
Cross Country Healthcare Inc,CCRN,6/3/16,Weekly, 12.46, 12.46, 12460000,-.28514, 12460000, 0, 0,0, 12618.7,-.26591, 18.76, 20151204, 9.72, 20160311, 14.083, 20160311, 9.72, 20160311,, 0, 0, 13.545, 12.444, 11.342, 1,Up, , , , , , , , , , , , 
CDI Corp,CDI,6/3/16,Weekly, 6.98, 6.98, 6980000, .01453, 6980000, 0, 0,0, 3298.8,-.05177, 14.7, 20150508, 4.31, 20160212, 7.82, 20160422, 4.31, 20160212,, 0, 0, 7.268, 6.11, 4.952, 1,Up, , , , , , , , , , , , 
Cedar Realty Trust Inc,CDR,6/3/16,Weekly, 7.01, 7.01, 7010000,-.01406, 7010000, 0, 0,0, 9105.15,-.28542, 7.4, 20151127, 5.75, 20150807, 7.32, 20160226, 6.71, 20160212,, 0, 0, 7.085, 6.974, 6.863, 1,Up, , , , , , , , , , , , 
Career Education Corp,CECO,6/3/16,Weekly, 5.43, 5.43, 5430000, .41775, 5430000, 0, 0,0, 14775.25,-.14602, 5.715, 20160429, 2.23, 20160212, 5.715, 20160429, 2.23, 20160212,, 0, 0, 5.148, 3.985, 2.822, 1,Up,Up, , , , , , , , , , , 
Central Garden & Pet Co,CENT,6/3/16,Weekly, 17.02, 17.02, 17020000, .27491, 17020000, 0, 0,0, 2969.25,-.56698, 18.27, 20151023, 8.47, 20150508, 17.15, 20160502, 13.69, 20160304,, 0, 0, 16.315, 14.8, 13.285, 1,Up,Up, , , , , , , , , , , 
Central Garden & Pet Co,CENTA,6/3/16,Weekly, 16.79, 16.79, 16790000, .23004, 16790000, 0, 0,0, 5506.3,-.53746, 18.9, 20151023, 9.33, 20150508, 16.87, 20160502, 12.361, 20160226,, 0, 0, 16.247, 14.69, 13.132, 1,Up,Up, , , , , , , , , , , 
Century Aluminum Co,CENX,6/3/16,Weekly, 8.44, 8.44, 8440000, .77684, 8440000, 0, 0,0, 79803.25,-.37622, 14.743, 20150515, 2.63, 20160115, 9.4, 20160429, 3.96, 20160212,, 0, 0, 8.272, 6.124, 3.975, 1,Up,Up, , , , , , , , , , , 
CEVA Inc,CEVA,6/3/16,Weekly, 26.54, 26.54, 26540000, .11046, 26540000, 0, 0,0, 3023.75,-.46906, 27.3, 20151113, 16.54, 20150731, 26.75, 20160502, 17.105, 20160212,, 0, 0, 23.71, 22.176, 20.642, 1,Up,Up, , , , , , , , , , , 
Cardinal Financial Corp,CFNL,6/3/16,Weekly, 22.35, 22.35, 22350000,-.02402, 22350000, 0, 0,0, 4374.3,-.34219, 24.99, 20151113, 17.51, 20160212, 22.61, 20160502, 17.51, 20160212,, 0, 0, 21.47, 20.208, 18.945, 1,Up,Up, , , , , , , , , , , 
Celadon Group Inc,CGI,6/3/16,Weekly, 9.85, 9.85, 9850000,-.02379, 9850000, 0, 0,0, 9627.05,-.09603, 26.35, 20150508, 6.19, 20160122, 11.55, 20160324, 8.54, 20160212,, 0, 0, 10.522, 9.26, 7.998, 1,Up, , , , , , , , , , , , 
City Holding Co,CHCO,6/3/16,Weekly, 49.2, 49.2, 49200000, .0684, 49200000, 0, 0,0, 1837.45,-.1852, 52.28, 20150717, 40.74, 20160115, 50.43, 20160429, 41.71, 20160212,, 0, 0, 48.805, 45.78, 42.755, 1,Up,Up, , , , , , , , , , , 
Chemed Corp,CHE,6/3/16,Weekly, 130.24, 130.24, 130240010,-.14027, 130240010, 0, 0,0, 3376.85,-.46259, 160.12, 20151106, 117.58, 20150508, 140.75, 20160422, 124.77, 20160219,, 0, 0, 139.065, 135.154, 131.242, 1,Down,Down, , , , , , , , , , , 
Chesapeake Lodging Trust,CHSP,6/3/16,Weekly, 24.76, 24.76, 24760000,-.03882, 24760000, 0, 0,0, 12057.5,-.18405, 32.608, 20150724, 21.55, 20160122, 27.18, 20160318, 23.92, 20160212,, 0, 0, 25.697, 24.934, 24.17, 1,Down, , , , , , , , , , , , 
Chuy's Holdings Inc,CHUY,6/3/16,Weekly, 30.99, 30.99, 30990000,-.00482, 30990000, 0, 0,0, 9144.75,-.27095, 37.34, 20160115, 22.11, 20150508, 35.43, 20160304, 27, 20160212,, 0, 0, 33.715, 31.861, 30.008, 1,Down, , , , , , , , , , , , 
CIRCOR International Inc,CIR,6/3/16,Weekly, 61.38, 61.38, 61380000, .43579, 61380000, 0, 0,0, 2836.9,-.28547, 61.63, 20160502, 32.79, 20160122, 61.63, 20160502, 33.31, 20160212,, 0, 0, 53.588, 44.363, 35.138, 1,Up,Up, , , , , , , , , , , 
SEACOR Holdings Inc,CKH,6/3/16,Weekly, 57.89, 57.89, 57890000, .04363, 57890000, 0, 0,0, 4531.45,-.24986, 74.77, 20150515, 41.241, 20160122, 60, 20160502, 41.39, 20160212,, 0, 0, 57.335, 51.289, 45.242, 1,Up,Up, , , , , , , , , , , 
Cloud Peak Energy Inc,CLD,6/3/16,Weekly, 2.26, 2.26, 2260000,-.0131, 2260000, 0, 0,0, 36967.75,-.50323, 7.39, 20150508, 1.08, 20160122, 2.73, 20160429, 1.35, 20160212,, 0, 0, 2.285, 1.858, 1.43, 1,Up, , , , , , , , , , , , 
Calamos Asset Management Inc,CLMS,6/3/16,Weekly, 8.17, 8.17, 8170000,-.18868, 8170000, 0, 0,0, 2729.25,-.27315, 13.19, 20150626, 8.12, 20160429, 9.5, 20160429, 8.12, 20160429,, 0, 0, 9.328, 8.875, 8.422, 1,Down,Down, , , , , , , , , , , 
Clearwater Paper Corp,CLW,6/3/16,Weekly, 60.3, 60.3, 60300000, .26894, 60300000, 0, 0,0, 2918.5,-.4526, 65.268, 20150508, 32, 20160212, 62.9, 20160429, 32, 20160212,, 0, 0, 56.282, 47.56, 38.838, 1,Up,Up, , , , , , , , , , , 
Cantel Medical Corp,CMN,6/3/16,Weekly, 68.83, 68.83, 68830000, .10446, 68830000, 0, 0,0, 4649.55,-.12564, 72.69, 20160311, 39.26, 20150828, 72.69, 20160311, 56.66, 20160212,, 0, 0, 70.372, 64.348, 58.322, 1,Up, , , , , , , , , , , , 
Capstead Mortgage Corp,CMO,6/3/16,Weekly, 9.62, 9.62, 9620000, .02449, 9620000, 0, 0,0, 25442.25,-.29893, 11.97, 20150522, 7.48, 20160122, 9.97, 20160324, 9.1, 20160212,, 0, 0, 9.843, 9.318, 8.792, 1,Up, , , , , , , , , , , , 
Comtech Telecommunications Corp,CMTL,6/3/16,Weekly, 24.13, 24.13, 24130000, .16966, 24130000, 0, 0,0, 2456.4,-.37831, 32.13, 20150522, 17.27, 20160122, 25.09, 20160318, 18.01, 20160212,, 0, 0, 24.115, 21.443, 18.77, 1,Up,Up, , , , , , , , , , , 
CONMED Corp,CNMD,6/3/16,Weekly, 42.47, 42.47, 42470000,-.02458, 42470000, 0, 0,0, 4630.2,-.30462, 60.662, 20150710, 35.51, 20160212, 45.78, 20160429, 35.51, 20160212,, 0, 0, 42.908, 40.372, 37.838, 1,Up, , , , , , , , , , , , 
Consolidated Communications Holdings Inc,CNSL,6/3/16,Weekly, 24.43, 24.43, 24430000, .12737, 24430000, 0, 0,0, 5961.9,-.25694, 26.09, 20160401, 17.76, 20160122, 26.09, 20160401, 18.53, 20160212,, 0, 0, 24.572, 22.035, 19.498, 1,Up, , , , , , , , , , , , 
Coherent Inc,COHR,6/3/16,Weekly, 90.7, 90.7, 90700000, .35414, 90700000, 0, 0,0, 5392.95,-.05717, 99.82, 20160429, 52.15, 20151002, 99.82, 20160429, 73.05, 20160212,, 0, 0, 93.808, 81.104, 68.4, 1,Up, , , , , , , , , , , , 
Cohu Inc,COHU,6/3/16,Weekly, 11.71, 11.71, 11710000,-.09435, 11710000, 0, 0,0, 2084.85,-.65603, 13.84, 20150605, 9.14, 20150828, 12.6, 20160401, 10.794, 20160422,, 0, 0, 11.892, 11.632, 11.372, 1,Up, , , , , , , , , , , , 
Columbia Banking System Inc,COLB,6/3/16,Weekly, 29.9, 29.9, 29900000,-.09865, 29900000, 0, 0,0, 7041.6,-.34257, 36.012, 20151106, 26.56, 20160212, 31.81, 20160429, 26.56, 20160212,, 0, 0, 30.59, 29.708, 28.826, 1,Up, , , , , , , , , , , , 
CoreSite Realty Corp,COR,6/3/16,Weekly, 76.29, 76.29, 76290000, .33328, 76290000, 0, 0,0, 9862.15,-.17077, 76.69, 20160502, 44.51, 20150702, 76.69, 20160502, 55.04, 20160212,, 0, 0, 73.383, 67.106, 60.83, 1,Up,Up, , , , , , , , , , , 
Core-Mark Holding Co Inc,CORE,6/3/16,Weekly, 84.47, 84.47, 84470000, .00024, 84470000, 0, 0,0, 5181.6,-.46326, 91.77, 20151218, 52.37, 20150515, 85.13, 20160502, 68.43, 20160226,, 0, 0, 81.818, 79.33, 76.842, 1,Up,Up, , , , , , , , , , , 
Central Pacific Financial Corp,CPF,6/3/16,Weekly, 23.39, 23.39, 23390000, .05981, 23390000, 0, 0,0, 4061.05,-.67298, 24.472, 20150626, 18.47, 20160122, 23.7, 20160429, 18.91, 20160212,, 0, 0, 22.655, 21.265, 19.875, 1,Up,Up, , , , , , , , , , , 
Capella Education Co,CPLA,6/3/16,Weekly, 54.58, 54.58, 54580000, .14688, 54580000, 0, 0,0, 2703.85,-.41883, 58.04, 20150619, 39.06, 20160108, 57.42, 20160429, 40.5, 20160212,, 0, 0, 53.802, 48.754, 43.705, 1,Up,Up, , , , , , , , , , , 
Computer Programs & Systems Inc,CPSI,6/3/16,Weekly, 50.74, 50.74, 50740000, .02484, 50740000, 0, 0,0, 4411.5,-.08713, 59.16, 20160205, 36.04, 20151030, 58.09, 20160212, 50.39, 20160324,, 0, 0, 53.718, 52.054, 50.39, 1,Down, , , , , , , , , , , , 
Cray Inc,CRAY,6/3/16,Weekly, 39.34, 39.34, 39340000, .19429, 39340000, 0, 0,0, 15091.65, .47943, 43.79, 20160304, 18, 20150828, 43.79, 20160304, 31.81, 20160212,, 0, 0, 41.242, 38.251, 35.26, 1,Up, , , , , , , , , , , , 
Crocs Inc,CROX,6/3/16,Weekly, 8.42, 8.42, 8420000,-.20341, 8420000, 0, 0,0, 22123.15,-.55783, 16.05, 20150515, 8.085, 20160304, 10.16, 20160304, 8.085, 20160304,, 0, 0, 9.5, 9.039, 8.578, 1,Down,Down, , , , , , , , , , , 
CARBO Ceramics Inc,CRR,6/3/16,Weekly, 13.8, 13.8, 13800000,-.25041, 13800000, 0, 0,0, 19843.65,-.14243, 47.04, 20150612, 12.53, 20160429, 24.2, 20160311, 12.53, 20160429,, 0, 0, 17.13, 15.889, 14.648, 1,Down,Down, , , , , , , , , , , 
Cirrus Logic Inc,CRUS,6/3/16,Weekly, 36.32, 36.32, 36320000, .14214, 36320000, 0, 0,0, 47441,-.35332, 38.48, 20160429, 24.57, 20150828, 38.48, 20160429, 30.52, 20160212,, 0, 0, 36.1, 33.452, 30.805, 1,Up,Up, , , , , , , , , , , 
CorVel Corp,CRVL,6/3/16,Weekly, 45.28, 45.28, 45280000, .02839, 45280000, 0, 0,0, 1466.3,-.29963, 46.924, 20160205, 29.27, 20150904, 45.5, 20160429, 38.64, 20160311,, 0, 0, 44.445, 42.664, 40.884, 1,Up,Up, , , , , , , , , , , 
CryoLife Inc,CRY,6/3/16,Weekly, 12.4, 12.4, 12400000, .1578, 12400000, 0, 0,0, 2316.25,-.03996, 13, 20160422, 8.94, 20160212, 13, 20160422, 8.94, 20160212,, 0, 0, 12.308, 10.96, 9.612, 1,Up,Up, , , , , , , , , , , 
Carrizo Oil & Gas Inc,CRZO,6/3/16,Weekly, 35.34, 35.34, 35340000, .0758, 35340000, 0, 0,0, 73650.2, .17601, 56.26, 20150508, 16.102, 20160122, 37.58, 20160429, 19.45, 20160226,, 0, 0, 34.385, 29.516, 24.648, 1,Up,Up, , , , , , , , , , , 
CSG Systems International Inc,CSGS,6/3/16,Weekly, 45.08, 45.08, 45080000, .25466, 45080000, 0, 0,0, 11502.05, .32374, 46.54, 20160408, 28.69, 20150508, 46.54, 20160408, 35.51, 20160311,, 0, 0, 45.468, 40.385, 35.302, 1,Up, , , , , , , , , , , , 
CTS Corp,CTS,6/3/16,Weekly, 16.22, 16.22, 16220000,-.11075, 16220000, 0, 0,0, 2103,-.4898, 20.25, 20151023, 12.871, 20160212, 17.16, 20160429, 12.871, 20160212,, 0, 0, 16.465, 15.695, 14.925, 1,Up, , , , , , , , , , , , 
Cubic Corp,CUB,6/3/16,Weekly, 41.63, 41.63, 41630000,-.11876, 41630000, 0, 0,0, 5479.6,-.06785, 50.5, 20150508, 30.11, 20160212, 42.99, 20160429, 30.11, 20160212,, 0, 0, 41.858, 40.109, 38.36, 1,Up, , , , , , , , , , , , 
Customers Bancorp Inc,CUBI,6/3/16,Weekly, 19.76,-.09,-.00453, .19324, .64667, 1321,0, 1321, 4955.85,-.00812, 23.14, 20131220, 15.15, 20130418, 23.14, 20131220, 19, 20140207,, 20131129, 17.44, 19.958, 18.944, 17.93, 15,Up, , , , , , , , , , , , 
Cousins Properties Inc,CUZ,6/3/16,Weekly, 10.63, 10.63, 10630000, .12965, 10630000, 0, 0,0, 48351.75,-.23802, 10.96, 20150619, 7.53, 20160212, 10.93, 20160429, 7.53, 20160212,, 0, 0, 10.43, 9.454, 8.478, 1,Up,Up, , , , , , , , , , , 
CVB Financial Corp,CVBF,6/3/16,Weekly, 17.27, 17.27, 17270000,-.01032, 17270000, 0, 0,0, 17550.8,-.20934, 18.77, 20151113, 14.02, 20160212, 17.92, 20160422, 14.02, 20160212,, 0, 0, 17.438, 16.118, 14.798, 1,Up, , , , , , , , , , , , 
Cavco Industries Inc,CVCO,6/3/16,Weekly, 88.84, 88.84, 88840000, .05211, 88840000, 0, 0,0, 1591.4,-.35061, 106.55, 20151030, 65.185, 20150508, 95.253, 20160401, 70.28, 20160212,, 0, 0, 90.422, 84.848, 79.273, 1,Up, , , , , , , , , , , , 
Calavo Growers Inc,CVGW,6/3/16,Weekly, 57.22, 57.22, 57220000, .14029, 57220000, 0, 0,0, 5831.7,-.09277, 62.13, 20150828, 43.08, 20151002, 58.33, 20160408, 46.56, 20160304,, 0, 0, 56.628, 53.589, 50.55, 1,Up,Up, , , , , , , , , , , 
California Water Service Group,CWT,6/3/16,Weekly, 28.43, 28.43, 28430000, .19504, 28430000, 0, 0,0, 8391.75,-.05982, 28.72, 20160502, 19.55, 20150904, 28.72, 20160502, 23.2, 20160226,, 0, 0, 27.955, 25.91, 23.865, 1,Up,Up, , , , , , , , , , , 
Cynosure Inc,CYNO,6/3/16,Weekly, 48.24, 48.24, 48240000, .09661, 48240000, 0, 0,0, 5312.85,-.37878, 51.59, 20160429, 29, 20150828, 51.59, 20160429, 32.9, 20160212,, 0, 0, 46.75, 41.592, 36.435, 1,Up,Up, , , , , , , , , , , 
Daktronics Inc,DAKT,6/3/16,Weekly, 8.55, 8.55, 8550000,-.06455, 8550000, 0, 0,0, 5489.05,-.45684, 12.35, 20150821, 6.56, 20160226, 8.8, 20160422, 6.56, 20160226,, 0, 0, 8.565, 8.137, 7.71, 1,Up, , , , , , , , , , , , 
Darling Ingredients Inc,DAR,6/3/16,Weekly, 14.48, 14.48, 14480000, .39499, 14480000, 0, 0,0, 50750,-.22395, 16.22, 20150605, 7.78, 20160212, 14.86, 20160429, 7.78, 20160212,, 0, 0, 14.212, 11.62, 9.028, 1,Up,Up, , , , , , , , , , , 
Dime Community Bancshares Inc,DCOM,6/3/16,Weekly, 18.07, 18.07, 18070000, .0308, 18070000, 0, 0,0, 3865.1,-.35315, 18.74, 20151113, 15.46, 20150508, 18.22, 20160502, 16.13, 20160212,, 0, 0, 17.842, 17.169, 16.495, 1,Up,Up, , , , , , , , , , , 
Deltic Timber Corp,DEL,6/3/16,Weekly, 63.23, 63.23, 63230000, .0248, 63230000, 0, 0,0, 1058.95,-.33128, 70.29, 20150626, 50.84, 20160122, 63.87, 20160502, 52.66, 20160212,, 0, 0, 62.752, 58.549, 54.345, 1,Up,Up, , , , , , , , , , , 
Depomed Inc,DEPO,6/3/16,Weekly, 17.27, 17.27, 17270000,-.08333, 17270000, 0, 0,0, 45304.2,-.36297, 33.74, 20150724, 12.25, 20160324, 18.724, 20160429, 12.25, 20160324,, 0, 0, 17.062, 15.672, 14.282, 1,Up,Up, , , , , , , , , , , 
Digi International Inc,DGII,6/3/16,Weekly, 10.78, 10.78, 10780000,-.09715, 10780000, 0, 0,0, 3721.8,-.13111, 13.525, 20151030, 7.7, 20160212, 11.01, 20160429, 7.7, 20160212,, 0, 0, 10.305, 9.522, 8.74, 1,Up,Up, , , , , , , , , , , 
DHI Group Inc,DHX,6/3/16,Weekly, 7.1, 7.1, 7100000,-.26653, 7100000, 0, 0,0, 10039.8,-.21791, 10.48, 20151204, 7, 20160429, 8.31, 20160408, 7, 20160429,, 0, 0, 8.778, 8.121, 7.465, 1,Down,Down, , , , , , , , , , , 
DineEquity Inc,DIN,6/3/16,Weekly, 87, 87, 87000000, .01175, 87000000, 0, 0,0, 5102.2,-.21865, 106.09, 20150807, 77.36, 20160122, 98.82, 20160226, 79.33, 20160212,, 0, 0, 92.858, 87.674, 82.49, 1,Down, , , , , , , , , , , , 
Diodes Inc,DIOD,6/3/16,Weekly, 18.43, 18.43, 18430000,-.22171, 18430000, 0, 0,0, 5059.8,-.45265, 27.53, 20150508, 16.58, 20160219, 20.73, 20160324, 16.58, 20160219,, 0, 0, 19.768, 19.136, 18.505, 1,Down,Down, , , , , , , , , , , 
Dorman Products Inc,DORM,6/3/16,Weekly, 53.57, 53.57, 53570000, .09148, 53570000, 0, 0,0, 8404.35,-.13796, 55, 20160324, 40.17, 20160212, 55, 20160324, 40.17, 20160212,, 0, 0, 53.885, 48.226, 42.567, 1,Up, , , , , , , , , , , , 
DiamondRock Hospitality Co,DRH,6/3/16,Weekly, 9.05, 9.05, 9050000,-.10396, 9050000, 0, 0,0, 72063.2,-.19945, 14.02, 20150508, 7.28, 20160122, 10.23, 20160401, 7.77, 20160212,, 0, 0, 9.65, 8.905, 8.16, 1,Up, , , , , , , , , , , , 
DSP Group Inc,DSPG,6/3/16,Weekly, 9.37, 9.37, 9370000,-.03202, 9370000, 0, 0,0, 1763.4,-.23839, 11.6, 20150508, 7.89, 20160212, 9.67, 20160311, 7.89, 20160212,, 0, 0, 9.552, 9.19, 8.828, 1,Up, , , , , , , , , , , , 
DTS Inc/CA,DTSI,6/3/16,Weekly, 21.64, 21.64, 21640000,-.07085, 21640000, 0, 0,0, 1785.15,-.61901, 37.868, 20150515, 19.62, 20160122, 26, 20160304, 20.534, 20160212,, 0, 0, 22.35, 21.75, 21.15, 1,Down, , , , , , , , , , , , 
Drew Industries Inc,DW,6/3/16,Weekly, 64.75, 64.75, 64750000, .06148, 64750000, 0, 0,0, 4306.75,-.1689, 65.62, 20160422, 51, 20150828, 65.62, 20160422, 53.82, 20160212,, 0, 0, 64.58, 59.951, 55.322, 1,Up,Up, , , , , , , , , , , 
DXP Enterprises Inc,DXPE,6/3/16,Weekly, 21.4, 21.4, 21400000,-.13395, 21400000, 0, 0,0, 3969.8,-.35098, 47.93, 20150626, 13.04, 20160304, 23.21, 20160429, 13.04, 20160304,, 0, 0, 21.405, 18.716, 16.028, 1,Up, , , , , , , , , , , , 
Dycom Industries Inc,DY,6/3/16,Weekly, 71.28, 71.28, 71280000,-.02888, 71280000, 0, 0,0, 22624.6,-.13507, 90.82, 20151127, 45.45, 20150515, 73.18, 20160429, 47.1, 20160212,, 0, 0, 69.248, 65.506, 61.765, 1,Up,Up, , , , , , , , , , , 
Ebix Inc,EBIX,6/3/16,Weekly, 49.22, 49.22, 49220000, .45235, 49220000, 0, 0,0, 7877.3,-.46606, 49.92, 20160422, 19.78, 20150828, 49.92, 20160422, 29.5, 20160212,, 0, 0, 47.92, 40.084, 32.248, 1,Up,Up, , , , , , , , , , , 
Emergent BioSolutions Inc,EBS,6/3/16,Weekly, 39.77, 39.77, 39770000, .01119, 39770000, 0, 0,0, 10613.8,-.23531, 40.96, 20160429, 27.68, 20151009, 40.96, 20160429, 31.26, 20160318,, 0, 0, 39.618, 37.091, 34.565, 1,Up,Up, , , , , , , , , , , 
Echo Global Logistics Inc,ECHO,6/3/16,Weekly, 24.06, 24.06, 24060000, .1534, 24060000, 0, 0,0, 8998,-.51855, 34.345, 20150626, 16.56, 20151030, 28.49, 20160318, 22.27, 20160226,, 0, 0, 26.908, 24.214, 21.52, 1,Down, , , , , , , , , , , , 
US Ecology Inc,ECOL,6/3/16,Weekly, 45.35, 45.35, 45350000, .20196, 45350000, 0, 0,0, 3301.2,-.39524, 52.99, 20150821, 29.89, 20160212, 46.33, 20160502, 29.89, 20160212,, 0, 0, 43.652, 38.445, 33.238, 1,Up,Up, , , , , , , , , , , 
Encore Capital Group Inc,ECPG,6/3/16,Weekly, 27.45, 27.45, 27450000,-.1079, 27450000, 0, 0,0, 11007.45,-.09764, 44.606, 20150626, 16.09, 20160122, 29.015, 20160429, 17.94, 20160212,, 0, 0, 27.765, 24.132, 20.5, 1,Up, , , , , , , , , , , , 
Education Realty Trust Inc,EDR,6/3/16,Weekly, 40.76, 40.76, 40760000, .09393, 40760000, 0, 0,0, 18156.6,-.06813, 42.13, 20160401, 28.01, 20150904, 42.13, 20160401, 37, 20160212,, 0, 0, 41.105, 39.53, 37.955, 1,Up, , , , , , , , , , , , 
El Paso Electric Co,EE,6/3/16,Weekly, 45.48, 45.48, 45480000, .17398, 45480000, 0, 0,0, 6181.6,-.14447, 46.63, 20160401, 33.77, 20150619, 46.63, 20160401, 39.37, 20160304,, 0, 0, 45.455, 42.635, 39.815, 1,Up,Up, , , , , , , , , , , 
Electronics For Imaging Inc,EFII,6/3/16,Weekly, 39.6, 39.6, 39600000,-.14948, 39600000, 0, 0,0, 10563.35, .00791, 49.819, 20151204, 35.88, 20160212, 43.36, 20160415, 35.88, 20160212,, 0, 0, 42.052, 41.121, 40.19, 1,Down,Down, , , , , , , , , , , 
8x8 Inc,EGHT,6/3/16,Weekly, 11.8, 11.8, 11800000, .02431, 11800000, 0, 0,0, 21936.15,-.09267, 13.65, 20160122, 7.35, 20150828, 12.01, 20160304, 9.012, 20160318,, 0, 0, 11.95, 10.932, 9.915, 1,Up, , , , , , , , , , , , 
Engility Holdings Inc,EGL,6/3/16,Weekly, 20.24, 20.24, 20240000,-.38368, 20240000, 0, 0,0, 6887.5, .21726, 35.92, 20151204, 11.46, 20160212, 20.93, 20160429, 11.46, 20160212,, 0, 0, 22.238, 18.479, 14.72, 1,Up, , , , , , , , , , , , 
NIC Inc,EGOV,6/3/16,Weekly, 17.94, 17.94, 17940000,-.10657, 17940000, 0, 0,0, 6692.4,-.15247, 20.9, 20151204, 14.48, 20160205, 18.32, 20160401, 16.3, 20160212,, 0, 0, 19.012, 18.245, 17.478, 1,Down, , , , , , , , , , , , 
EastGroup Properties Inc,EGP,6/3/16,Weekly, 60.59, 60.59, 60590000, .07735, 60590000, 0, 0,0, 4620.85,-.31027, 61.79, 20160429, 49.31, 20160212, 61.79, 20160429, 49.31, 20160212,, 0, 0, 60.428, 56.478, 52.528, 1,Up,Up, , , , , , , , , , , 
eHealth Inc,EHTH,6/3/16,Weekly, 12, 12, 12000000, .1194, 12000000, 0, 0,0, 2456.6,-.55512, 16.81, 20150731, 8.14, 20160226, 12.1, 20160502, 8.14, 20160226,, 0, 0, 10.898, 9.933, 8.968, 1,Up,Up, , , , , , , , , , , 
