Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
First Horizon National Corp,FHN,6/3/16,Quarterly, 13.04,-1.48,-.10193, .36688,-.10193, 844661,0, 844661, 1213879.8,-.10531, 16.345, 20150930, 11.51, 20160324, 15.47, 20151231, 11.51, 20160324,, 20120928, 9.63, 14.665, 12.154, 9.642, 14,Up, , , , , , , , , , , , 
Federated Investors Inc,FII,6/3/16,Quarterly, 28.22,-.43,-.01501, .18372,-.01501, 311707,0, 311707, 385369,-.19254, 35.75, 20150630, 22.76, 20160324, 32.01, 20151231, 22.76, 20160324,, 20130328, 23.67, 32.418, 26.856, 21.295, 12,Up, , , , , , , , , , , , 
Fifth Third Bancorp,FITB,6/3/16,Quarterly, 17.1,-3,-.14925, .34118,-.14925, 3030583,0, 3030583, 3678813.4,-.30417, 21.93, 20150930, 13.84, 20160324, 21.135, 20151231, 13.84, 20160324,, 20160324, 17.1, 20.149, 17.343, 14.538, 0,Down, , , , , , , , , , , , 
FirstMerit Corp,FMER,6/3/16,Quarterly, 21.26, 2.61, .13995, .2877, .13995, 816754, 816754,0, 435935.5, .26843, 21.645, 20160324, 15.33, 20160324, 21.645, 20160324, 15.33, 20160324,, 20151231, 18.65, 19.662, 17.615, 15.568, 1,Up,Up, , , , , , , , , , , 
FNB Corp/PA,FNB,6/3/16,Quarterly, 12.9,-.44,-.03298, .24638,-.03298, 993753,0, 993753, 390009.2, .742, 14.8, 20150930, 11.16, 20160324, 14.66, 20151231, 11.16, 20160324,, 20120928, 11.21, 13.438, 12.316, 11.195, 14,Up, , , , , , , , , , , , 
FNF Group,FNF,6/3/16,Quarterly, 32.94,-1.73,-.0499, 1.54607,-.0499, 419121,0, 419121, 795212.4,-.08086, 40.25, 20150930, 28.24, 20160324, 37.03, 20151231, 28.24, 20160324,, 20110930, 12.477, 35.972, 26.435, 16.897, 18,Up, , , , , , , , , , , , 
First Niagara Financial Group Inc,FNFG,6/3/16,Quarterly, 9.78,-1.07,-.09862,-.25909,-.09862, 974257,0, 974257, 1428030.35, 1.26513, 11.22, 20151231, 7.42, 20150331, 11.22, 20151231, 8.64, 20160324,, 20150930, 10.21, 10.17, 9.134, 8.098, 2,Up, , , , , , , , , , , , 
Financial Engines Inc,FNGN,6/3/16,Quarterly, 29.6,-4.07,-.12088, .14198,-.12088, 157695,0, 157695, 155458.6, 0, 46.34, 20150930, 23.22, 20160324, 40, 20151231, 23.22, 20160324,, 20160324, 29.6, 39.469, 31.655, 23.841, 0,Down, , , , , , , , , , , , 
First Republic Bank/CA,FRC,6/3/16,Quarterly, 66.66, .6, .00908, 1.06506, .00908, 420650, 420650,0, 309022.35, 0, 69.76, 20151231, 46.704, 20150331, 69.76, 20151231, 56.318, 20160324,, 0, 0, 64.63, 49.037, 33.445, 8,Up,Up, , , , , , , , , , , 
Federal Realty Investment Trust,FRT,6/3/16,Quarterly, 152.42, 6.32, .04326, .78939, .04326, 195927, 195927,0, 167117.7,-.43658, 159.79, 20160324, 124.87, 20150930, 159.79, 20160324, 133.98, 20151231,, 20091231, 67.72, 140.765, 121.658, 102.55, 25,Up,Up, , , , , , , , , , , 
Fulton Financial Corp,FULT,6/3/16,Quarterly, 13.3, .29, .02229, .24557, .02229, 432797, 432797,0, 421659.45,-.02753, 14.59, 20151231, 10.985, 20150331, 14.59, 20151231, 11.48, 20160324,, 20141231, 12.343, 12.859, 11.408, 9.957, 5,Up,Up, , , , , , , , , , , 
Glacier Bancorp Inc,GBCI,6/3/16,Quarterly, 25.06,-1.148,-.04381, .9035,-.04381, 148561,0, 148561, 145624.05,-.18513, 29.923, 20150630, 21.891, 20150331, 29.636, 20151231, 21.9, 20160324,, 20121231, 14.366, 26.829, 20.825, 14.821, 13,Up, , , , , , , , , , , , 
GEO Group Inc/The,GEO,6/3/16,Quarterly, 32.81, 3.9, .1349, .42466, .1349, 209113, 209113,0, 240877.1, .12938, 45.25, 20150331, 25.52, 20160324, 34.05, 20151231, 25.52, 20160324,New, 20160324, 32.81, 39.512, 31.956, 24.4, 0,Up, , , , , , , , , , , , 
General Growth Properties Inc,GGP,6/3/16,Quarterly, 28.74, 1.53, .05623, .77261, .05623, 1566420, 1566420,0, 1836384.55,-.18288, 31.7, 20150331, 24.22, 20150930, 30.3, 20160324, 24.43, 20160324,, 20120330, 16.99, 27.328, 22.965, 18.602, 16,Up,Up, , , , , , , , , , , 
Genworth Financial Inc,GNW,6/3/16,Quarterly, 2.67,-1.06,-.28418,-.74027,-.28418, 747267,0, 747267, 676972.2,-.26186, 9.19, 20150630, 1.57, 20160324, 5.74, 20151231, 1.57, 20160324,, 20141231, 8.5, 11.628, 8.137, 4.648, 5,Down,Down, , , , , , , , , , , 
Goldman Sachs Group Inc/The,GS,6/3/16,Quarterly, 153,-27.23,-.15108, .1496,-.15108, 458302,0, 458302, 383787.25,-.68616, 218.74, 20150630, 139.06, 20160324, 199.9, 20151231, 139.06, 20160324,, 20160324, 153, 193.54, 154.454, 115.368, 0,Down, , , , , , , , , , , , 
Huntington Bancshares Inc/OH,HBAN,6/3/16,Quarterly, 9.59,-1.47,-.13291, .46189,-.13291, 5037304,0, 5037304, 4118506.9,-.17046, 11.9, 20150930, 7.83, 20160324, 11.87, 20151231, 7.83, 20160324,, 20120629, 6.4, 11.005, 8.769, 6.532, 15,Up, , , , , , , , , , , , 
Hancock Holding Co,HBHC,6/3/16,Quarterly, 23.77,-1.4,-.05562,-.23273,-.05562, 280591,0, 280591, 215087.9, 1.61495, 32.98, 20150630, 20.25, 20160324, 30.96, 20151231, 20.25, 20160324,, 20140930, 32.05, 32.567, 29.771, 26.975, 6,Down,Down, , , , , , , , , , , 
Health Care REIT Inc,HCN,6/3/16,Quarterly, 66.96,-1.07,-.01573, .27713,-.01573, 302977,0, 302977, 280916, .11006, 84.87, 20150331, 52.8, 20160324, 71.24, 20151231, 52.8, 20160324,, 20140331, 59.6, 71.595, 64.835, 58.075, 8,Up, , , , , , , , , , , , 
HCP Inc,HCP,6/3/16,Quarterly, 31.69,-6.55,-.17129,-.13628,-.17129, 438657,0, 438657, 333700.65,-.34435, 49.52, 20150331, 25.12, 20160324, 39.83, 20151231, 25.12, 20160324,, 20150630, 36.47, 43.798, 39.855, 35.912, 3,Down,Down, , , , , , , , , , , 
Howard Hughes Corp/The,HHC,6/3/16,Quarterly, 100.97,-12.19,-.10772, .55243,-.10772, 65059,0, 65059, 63594.15, 0, 159.65, 20150630, 79.33, 20160324, 130.87, 20151231, 79.33, 20160324,, 20160324, 100.97, 148.318, 107.856, 67.395, 0,Down, , , , , , , , , , , , 
Hartford Financial Services Group Inc/The,HIG,6/3/16,Quarterly, 45.58, 2.12, .04878, .72848, .04878, 1071103, 1071103,0, 1926468.85,-.39078, 50.95, 20150930, 36.54, 20160324, 49.41, 20151231, 36.54, 20160324,, 20121231, 22.44, 44.098, 32.123, 20.148, 13,Up,Up, , , , , , , , , , , 
Highwoods Properties Inc,HIW,6/3/16,Quarterly, 45.9, 2.3, .05275, .38545, .05275, 309138, 309138,0, 321732.8,-.04328, 48.34, 20150331, 36.57, 20150930, 47.22, 20160324, 38.08, 20160324,, 20120330, 33.32, 42.758, 38.009, 33.26, 16,Up,Up, , , , , , , , , , , 
Hospitality Properties Trust,HPT,6/3/16,Quarterly, 25.32,-.83,-.03174, .05213,-.03174, 363017,0, 363017, 350387.25,-.33478, 33.94, 20150331, 20.69, 20160324, 28.611, 20151231, 20.69, 20160324,, 20150930, 25.385, 30.079, 27.251, 24.423, 2,Down, , , , , , , , , , , , 
Healthcare Realty Trust Inc,HR,6/3/16,Quarterly, 29.84, 1.52, .05367, .44644, .05367, 492085, 492085,0, 276111.1, .02591, 31.2, 20150331, 22.01, 20150930, 30.35, 20160324, 24.64, 20151231,, 20140331, 24.15, 27.108, 25.146, 23.185, 8,Up,Up, , , , , , , , , , , 
Host Hotels & Resorts Inc,HST,6/3/16,Quarterly, 16.18, .84, .05476,-.04306, .05476, 884321, 884321,0, 693252.1,-.41461, 24.19, 20150331, 12.17, 20160324, 17.94, 20151231, 12.17, 20160324,, 20150930, 15.81, 21.796, 18.789, 15.783, 2,Down, , , , , , , , , , , , 
Healthcare Trust of America Inc,HTA,6/3/16,Quarterly, 28.81, 1.84, .06822, 0, .06822, 363556, 363556,0, 0, 0, 30.28, 20150331, 22.35, 20150930, 29, 20160324, 23.98, 20151231,, 0, 0, 26.092, 20.446, 14.8, 2,Up,Up, , , , , , , , , , , 
Hatteras Financial Corp,HTS,6/3/16,Quarterly, 14.4, 1.25, .09506,-.4899, .09506, 444581, 444581,0, 398330.2, 0, 18.91, 20150331, 10.54, 20160324, 16.03, 20151231, 10.54, 20160324,, 20130628, 24.64, 27.375, 21.062, 14.75, 11,Down,Down, , , , , , , , , , , 
IBERIABANK Corp,IBKC,6/3/16,Quarterly, 50.8,-4.27,-.07754,-.11867,-.07754, 123695,0, 123695, 74474.1, .49373, 71.21, 20150630, 42.2, 20160324, 65.38, 20151231, 42.2, 20160324,, 20150930, 58.21, 64.895, 57.302, 49.71, 2,Down, , , , , , , , , , , , 
International Bancshares Corp,IBOC,6/3/16,Quarterly, 24.45,-1.25,-.04864, .46145,-.04864, 56995,0, 56995, 80665.2,-.38188, 31, 20151231, 21.05, 20160324, 31, 20151231, 21.05, 20160324,, 20120330, 21.15, 26.15, 22.804, 19.458, 16,Up, , , , , , , , , , , , 
Intercontinental Exchange Inc,ICE,6/3/16,Quarterly, 234.35,-21.91,-.0855, .87916,-.0855, 60953,0, 60953, 62688.75,-.78834, 268.84, 20160324, 202.24, 20150331, 268.84, 20160324, 224.64, 20151231,, 20120330, 137.42, 237.303, 184.979, 132.655, 16,Up, , , , , , , , , , , , 
Iron Mountain Inc,IRM,6/3/16,Quarterly, 31.41, .39, .01257, .18223, 11.2566, 0, 0,0, 194147.7,-.05987, 41.52, 20150331, 26.49, 20150930, 32.35, 20151020, 26.49, 20150930,, 20131231, 28.114, 35.102, 30.938, 26.775, 8,Up, , , , , , , , , , , , 
Investors Bancorp Inc,ISBC,6/3/16,Quarterly, 12.665, .325, .02634, 1.17541, 1.9407, 0, 0,0, 599465.75, 1.12986, 12.72, 20150630, 9.494, 20141231, 12.7, 20151020, 11.27, 20150930,, 20120330, 5.865, 12.256, 9.146, 6.036, 15,Up,Up, , , , , , , , , , , 
Invesco Mortgage Capital Inc,IVR,6/3/16,Quarterly, 12.44, .2, .01634,-.43066,-.3614, 0, 0,0, 642869.55, 0, 16.66, 20141231, 12.02, 20150930, 15.14, 20150930, 12.02, 20150930,, 20130628, 16.56, 18.148, 15.705, 13.262, 10,Down,Down, , , , , , , , , , , 
Invesco Ltd,IVZ,6/3/16,Quarterly, 31.9, .67, .02145, .24804, 3.62319, 0, 0,0, 343079.45,-.08322, 42.04, 20150630, 30.21, 20151020, 39.48, 20150930, 30.21, 20151020,, 20120330, 26.67, 39.11, 31.349, 23.588, 15,Up, , , , , , , , , , , , 
Jones Lang LaSalle Inc,JLL,6/3/16,Quarterly, 104.92,-54.94,-.34368, .11262,-.34368, 45534,0, 45534, 127548.1,-.48126, 179.97, 20150930, 102.34, 20160209, 171.63, 20151231, 102.34, 20160209,, 20160209, 104.92, 161.257, 119.875, 78.492, 0,Down, , , , , , , , , , , , 
Janus Capital Group Inc,JNS,6/3/16,Quarterly, 11.51,-2.58,-.18311, .21928,-.18311, 236808,0, 236808, 1260293.45, .07329, 18.975, 20150630, 11.07, 20160209, 16.06, 20151231, 11.07, 20160209,, 20160209, 11.51, 16.245, 12.459, 8.672, 0,Down, , , , , , , , , , , , 
St Joe Co/The,JOE,6/3/16,Quarterly, 14.9,-3.61,-.19503,-.28503,-.19503, 28617,0, 28617, 203598.25,-.49888, 21.64, 20151231, 14.27, 20160209, 21.64, 20151231, 14.27, 20160209,, 20151231, 18.51, 21.985, 19.071, 16.157, 1,Down,Down, , , , , , , , , , , 
JPMorgan Chase & Co,JPM,6/3/16,Quarterly, 56.2,-9.83,-.14887, .37274,-.14887, 393255,0, 393255, 2083052.05,-.4839, 70.61, 20150930, 50.07, 20150930, 69.03, 20151231, 54.66, 20160209,, 20120928, 40.48, 63.835, 52.688, 41.54, 14,Up, , , , , , , , , , , , 
KeyCorp,KEY,6/3/16,Quarterly, 10.64,-2.55,-.19333, .27731,-.19333, 1030281,0, 1030281, 4218226.1, .00878, 15.7, 20150630, 10.32, 20160209, 14.01, 20151231, 10.32, 20160209,, 20160209, 10.64, 14.102, 11.226, 8.35, 0,Down, , , , , , , , , , , , 
Kimco Realty Corp,KIM,6/3/16,Quarterly, 27.02, .56, .02116, .44957, .02116, 230702, 230702,0, 1281935.5,-.27901, 28.54, 20150331, 22.07, 20150930, 28.08, 20160209, 23.98, 20151231,, 20120928, 20.27, 25.222, 22.346, 19.47, 14,Up,Up, , , , , , , , , , , 
Kemper Corp,KMPR,6/3/16,Quarterly, 25.55,-11.7,-.31409,-.13886,-.31409, 12472,0, 12472, 59349.65,-.40654, 41.654, 20151231, 24.87, 20160209, 41.654, 20151231, 24.87, 20160209,, 20160209, 25.55, 37.532, 33.428, 29.322, 0,Down,Down, , , , , , , , , , , 
Kilroy Realty Corp,KRC,6/3/16,Quarterly, 48.17,-15.11,-.23878, .2198,-.23878, 67213,0, 67213, 236373.4, .0183, 85.7, 20150331, 47.65, 20160209, 69.92, 20151231, 47.65, 20160209,, 20160209, 48.17, 69.388, 58.09, 46.792, 0,Down, , , , , , , , , , , , 
Kite Realty Group Trust,KRG,6/3/16,Quarterly, 26.35, .42, .0162, .32279, .0162, 45590, 45590,0, 123855.7, 3.82717, 31.57, 20150331, 22.82, 20150930, 27.62, 20160209, 23.23, 20151231,, 20121231, 22.36, 26.428, 23.689, 20.95, 13,Up, , , , , , , , , , , , 
Loews Corp,L,6/3/16,Quarterly, 36.38,-2.02,-.0526,-.13566,-.0526, 103724,0, 103724, 471190.65,-.55779, 42.78, 20150331, 33.84, 20160209, 38.88, 20151231, 33.84, 20160209,, 20140930, 41.66, 42.13, 39.744, 37.358, 6,Down,Down, , , , , , , , , , , 
Lamar Advertising Co,LAMR,6/3/16,Quarterly, 50.13,-9.85,-.16422, .83157,-.16422, 56687,0, 56687, 363969.2,-.22626, 61.73, 20150630, 49.73, 20160209, 61.42, 20160209, 49.73, 20160209,, 20120330, 32.41, 57.228, 45.715, 34.203, 16,Up, , , , , , , , , , , , 
Lazard Ltd,LAZ,6/3/16,Quarterly, 30.48,-12.905,-.29745,-.12528,-.29745, 122258,0, 122258, 296392,-.14594, 57.66, 20150930, 29.466, 20160209, 47.78, 20151231, 29.466, 20160209,, 20160209, 30.48, 50.016, 38.347, 26.679, 0,Down, , , , , , , , , , , , 
LaSalle Hotel Properties,LHO,6/3/16,Quarterly, 22.28,-2.88,-.11447,-.15414,-.11447, 108080,0, 108080, 352717.15, .16466, 43.56, 20150331, 19.009, 20160209, 32.1, 20151231, 19.009, 20160209,, 20150930, 28.39, 37.258, 31.625, 25.992, 2,Down,Down, , , , , , , , , , , 
Legg Mason Inc,LM,6/3/16,Quarterly, 25.93,-13.3,-.33903,-.20849,-.33903, 118116,0, 118116, 578963.75,-.39463, 59.19, 20150331, 25, 20160209, 46.41, 20151231, 25, 20160209,, 20151231, 39.23, 52.815, 39.495, 26.175, 1,Down,Down, , , , , , , , , , , 
Lincoln National Corp,LNC,6/3/16,Quarterly, 33.8,-16.46,-.3275, .18638,-.3275, 234451,0, 234451, 1167340.5,-.27633, 62.08, 20150630, 32.47, 20160209, 57.54, 20151231, 32.47, 20160209,, 20160209, 33.8, 56.982, 40.781, 24.58, 0,Down, , , , , , , , , , , , 
LPL Financial Holdings Inc,LPLA,6/3/16,Quarterly, 26.97,-15.68,-.36764,-.21163,-.36764, 83957,0, 83957, 220846.8, 0, 48.18, 20150930, 26.46, 20160209, 48, 20151231, 26.46, 20160209,, 20160209, 26.97, 46.05, 38.927, 31.805, 0,Down,Down, , , , , , , , , , , 
Lexington Realty Trust,LXP,6/3/16,Quarterly, 6.75,-1.25,-.15625,-.26068,-.15625, 62202,0, 62202, 601760.15, .43456, 11.75, 20150331, 6.59, 20160209, 9.165, 20151231, 6.59, 20160209,, 20150630, 8.48, 10.558, 9.195, 7.832, 3,Down,Down, , , , , , , , , , , 
MasterCard Inc,MA,6/3/16,Quarterly, 81.97,-15.39,-.15807, 1.72018,-.15807, 423274,0, 423274, 2602197.9, 0, 101.76, 20151231, 74.61, 20150930, 101.76, 20151231, 78.52, 20160209,, 0, 0, 91.838, 68.336, 44.835, 26,Up, , , , , , , , , , , , 
Mid-America Apartment Communities Inc,MAA,6/3/16,Quarterly, 85.18,-5.63,-.062, .26249,-.062, 56186,0, 56186, 159571.75, .07634, 94.87, 20160209, 70.67, 20150331, 94.87, 20160209, 81.72, 20151231,, 20090930, 45.13, 82.728, 74.206, 65.685, 26,Up,Up, , , , , , , , , , , 
Macerich Co/The,MAC,6/3/16,Quarterly, 74.92,-5.77,-.07151, .43535,-.07151, 57293,0, 57293, 409136.15,-.39964, 93.593, 20150331, 70.226, 20150930, 84.188, 20151231, 73.182, 20151231,, 20120330, 56.343, 77.846, 67.257, 56.667, 16,Up, , , , , , , , , , , , 
MB Financial Inc,MBFI,6/3/16,Quarterly, 29.55,-2.82,-.08712, .53586,-.08712, 31808,0, 31808, 109773.75, .02915, 36.23, 20150930, 27.93, 20150331, 36.21, 20151231, 27.98, 20160209,, 20121231, 19.75, 32.812, 26.66, 20.508, 13,Up, , , , , , , , , , , , 
Moody's Corp,MCO,6/3/16,Quarterly, 80.03,-20.31,-.20241, 1.08683,-.20241, 122938,0, 122938, 636370.8,-.55594, 113.865, 20150930, 78.01, 20160209, 104.825, 20151231, 78.01, 20160209,, 20111230, 33.68, 102.575, 72.93, 43.285, 17,Up, , , , , , , , , , , , 
Mercury General Corp,MCY,6/3/16,Quarterly, 49.03, 2.46, .05282, .24158, .05282, 12145, 12145,0, 69153.6,-.23562, 60.31, 20150331, 42.97, 20160209, 54.18, 20151231, 42.97, 20160209,New, 20160209, 49.03, 55.145, 48.041, 40.938, 0,Up, , , , , , , , , , , , 
MetLife Inc,MET,6/3/16,Quarterly, 37.16,-11.05,-.22921,-.15295,-.22921, 720054,0, 720054, 2986784.7, .05141, 58.23, 20150630, 35.8, 20160209, 52.45, 20151231, 35.8, 20160209,, 20160209, 37.16, 53.588, 43.744, 33.9, 0,Down, , , , , , , , , , , , 
MFA Financial Inc,MFA,6/3/16,Quarterly, 6.34,-.26,-.03939,-.21144,-.03939, 145708,0, 145708, 1231544.2, .00876, 8.22, 20150331, 5.611, 20160209, 7.17, 20151231, 5.611, 20160209,, 20150630, 7.39, 8.178, 7.481, 6.785, 3,Down,Down, , , , , , , , , , , 
McGraw Hill Financial Inc,MHFI,6/3/16,Quarterly, 83.59,-14.99,-.15206, .99451,-.15206, 26431,0, 26431, 171412.95,-.60407, 109.09, 20150331, 78.61, 20160209, 101.23, 20151231, 78.61, 20160209,, 20110630, 41.91, 97.232, 73.958, 50.683, 19,Up, , , , , , , , , , , , 
Markel Corp,MKL,6/3/16,Quarterly, 830.45,-52.9,-.05989, 1.09282,-.05989, 4186,0, 4186, 14384.1, .20536, 937.91, 20151231, 660.05, 20150331, 937.91, 20151231, 791.97, 20151231,, 20111230, 414.67, 829.085, 637.361, 445.638, 17,Up,Up, , , , , , , , , , , 
MarketAxess Holdings Inc,MKTX,6/3/16,Quarterly, 106.98,-4.61,-.04131, 3.26895,-.04131, 14263,0, 14263, 87681.8, .40304, 117.03, 20160209, 66.175, 20150331, 117.03, 20160209, 86.19, 20151231,, 20090930, 12.03, 101.055, 66.883, 32.71, 26,Up,Up, , , , , , , , , , , 
Marsh & McLennan Cos Inc,MMC,6/3/16,Quarterly, 55.28,-.17,-.00307, .77236,-.00307, 197400,0, 197400, 973986.15,-.36048, 59.99, 20150630, 50.81, 20160209, 57.46, 20151231, 50.81, 20160209,, 20101231, 27.34, 55.592, 44.474, 33.355, 21,Up, , , , , , , , , , , , 
Medical Properties Trust Inc,MPW,6/3/16,Quarterly, 10.22,-1.29,-.11208,-.1113,-.11208, 113138,0, 113138, 587868.8, 1.09263, 15.62, 20150331, 9.61, 20160209, 12.21, 20151231, 9.61, 20160209,, 20150930, 11.06, 13.505, 11.699, 9.892, 2,Down, , , , , , , , , , , , 
Morgan Stanley,MS,6/3/16,Quarterly, 22.93,-8.88,-.27916,-.00348,-.27916, 1269557,0, 1269557, 6325267.9,-.13956, 41.04, 20150930, 21.76, 20160209, 35.74, 20151231, 21.76, 20160209,, 20160209, 22.93, 36.962, 27.242, 17.522, 0,Down, , , , , , , , , , , , 
MSCI Inc,MSCI,6/3/16,Quarterly, 65.08,-7.05,-.09774, .72718,-.09774, 12592,0, 12592, 64329.45, 0, 73.41, 20151231, 46.8, 20150331, 73.41, 20151231, 56.93, 20151231,, 20120330, 36.81, 64.555, 49.479, 34.402, 16,Up,Up, , , , , , , , , , , 
M&T Bank Corp,MTB,6/3/16,Quarterly, 107.52,-13.66,-.11272, .22251,-.11272, 72783,0, 72783, 298729.5,-.27379, 134, 20150930, 101.51, 20160209, 127.39, 20151231, 101.51, 20160209,, 20160209, 107.52, 125.21, 107.99, 90.77, 0,Down, , , , , , , , , , , , 
MGIC Investment Corp,MTG,6/3/16,Quarterly, 6.33,-2.5,-.28313, .06387,-.28313, 402419,0, 402419, 2505606.5, .70349, 11.72, 20150930, 5.63, 20160209, 10.05, 20151231, 5.63, 20160209,, 20160209, 6.33, 9.898, 6.453, 3.008, 0,Down, , , , , , , , , , , , 
NASDAQ OMX Group Inc/The,NDAQ,6/3/16,Quarterly, 61.49, 3.32, .05707, 1.43043, .05707, 120685, 120685,0, 578999.5,-.51824, 62.77, 20160209, 44.82, 20150331, 62.77, 20160209, 50.98, 20151231,, 20121231, 24.99, 55.45, 39.831, 24.212, 13,Up,Up, , , , , , , , , , , 
Annaly Capital Management Inc,NLY,6/3/16,Quarterly, 9.77, .39, .04158,-.45843, .04158, 560605, 560605,0, 4505038.3, .18782, 11.09, 20150331, 8.25, 20160209, 10.35, 20151231, 8.25, 20160209,, 20121231, 14.04, 15.87, 12.711, 9.552, 13,Down, , , , , , , , , , , , 
National Retail Properties Inc,NNN,6/3/16,Quarterly, 44.49, 4.44, .11086, .81518, .11086, 93033, 93033,0, 453604.75, .18661, 44.79, 20160209, 33.62, 20150930, 44.79, 20160209, 35.51, 20151231,, 20090930, 21.47, 39.5, 34.398, 29.295, 26,Up,Up, , , , , , , , , , , 
NorthStar Realty Finance Corp,NRF,6/3/16,Quarterly, 8.57,-8.46,-.49677, .06328,-.49677, 325112,0, 325112, 866272.2, 4.42075, 39.48, 20150331, 8.38, 20160209, 25.62, 20151231, 8.38, 20160209,, 20151231, 17.03, 35.375, 23.006, 10.638, 1,Down,Down, , , , , , , , , , , 
New Residential Investment Corp,NRZ,6/3/16,Quarterly, 10.03,-2.13,-.17516, 0,-.17516, 188681,0, 188681, 0, 0, 17.91, 20150630, 9.07, 20160209, 13.34, 20151231, 9.07, 20160209,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
Northern Trust Corp,NTRS,6/3/16,Quarterly, 57.99,-14.1,-.19559, .26175,-.19559, 124851,0, 124851, 504051.9,-.34465, 79.25, 20150930, 56.32, 20160209, 76.11, 20151231, 56.32, 20160209,, 20160209, 57.99, 71.59, 59.551, 47.511, 0,Down, , , , , , , , , , , , 
New York Community Bancorp Inc,NYCB,6/3/16,Quarterly, 15.46,-.86,-.0527, .03135,-.0527, 87035,0, 87035, 303354.9,-.40645, 19.18, 20151231, 14.26, 20150930, 19.18, 20151231, 14.32, 20160209,, 20120928, 14.16, 17.372, 15.399, 13.425, 14,Up, , , , , , , , , , , , 
Realty Income Corp,O,6/3/16,Quarterly, 56.36, 4.73, .09161, .68289, .09161, 48754, 48754,0, 162703.05,-.19457, 58.17, 20160209, 43.15, 20150930, 58.17, 20160209, 45.66, 20151231,, 20090930, 25.65, 49.95, 45.052, 40.155, 26,Up,Up, , , , , , , , , , , 
Corporate Office Properties Trust,OFC,6/3/16,Quarterly, 21.21,-.62,-.0284,-.31823,-.0284, 60175,0, 60175, 273828.65,-.042, 30.94, 20150331, 19.52, 20160209, 23.96, 20151231, 19.52, 20160209,, 20150630, 23.54, 27.82, 24.82, 21.82, 3,Down,Down, , , , , , , , , , , 
Omega Healthcare Investors Inc,OHI,6/3/16,Quarterly, 27.52,-7.46,-.21326, .30985,-.21326, 147622,0, 147622, 458420.9, .55671, 45.46, 20150331, 26.964, 20160209, 37.16, 20151231, 26.964, 20160209,, 20160209, 27.52, 37.912, 30.249, 22.585, 0,Down, , , , , , , , , , , , 
Old Republic International Corp,ORI,6/3/16,Quarterly, 17.55,-1.08,-.05797, .49362,-.05797, 101454,0, 101454, 661194.95, .17291, 19.11, 20151231, 13.59, 20150331, 19.11, 20151231, 15.235, 20151231,, 20121231, 10.65, 17.09, 13.394, 9.698, 13,Up,Up, , , , , , , , , , , 
Bank of the Ozarks Inc,OZRK,6/3/16,Quarterly, 39.65,-9.81,-.19834, 2.04648,-.19834, 83335,0, 83335, 172581.6,-.03367, 54.96, 20151231, 32.35, 20150331, 54.96, 20151231, 38.89, 20160209,, 20100331, 8.798, 44.655, 30.408, 16.16, 24,Up, , , , , , , , , , , , 
PacWest Bancorp,PACW,6/3/16,Quarterly, 32.42,-10.68,-.2478, .57608,-.2478, 77608,0, 77608, 176527.5, .535, 48.855, 20150630, 31.32, 20160209, 48, 20151231, 31.32, 20160209,, 20160209, 32.42, 45.48, 34.754, 24.028, 0,Down, , , , , , , , , , , , 
Prosperity Bancshares Inc,PB,6/3/16,Quarterly, 40.77,-7.09,-.14814,-.0696,-.14814, 44155,0, 44155, 127631.95,-.15466, 59.97, 20150930, 33.57, 20160209, 57.04, 20151231, 33.57, 20160209,, 20150930, 49.11, 56.902, 49.854, 42.805, 2,Down,Down, , , , , , , , , , , 
People's United Financial Inc,PBCT,6/3/16,Quarterly, 14.54,-1.61,-.09969, .08185,-.09969, 362400,0, 362400, 1312097.5,-.10523, 16.95, 20150930, 13.62, 20160209, 16.93, 20151231, 13.62, 20160209,, 20130628, 14.9, 15.822, 14.045, 12.268, 11,Up, , , , , , , , , , , , 
Potlatch Corp,PCH,6/3/16,Quarterly, 27.02,-3.22,-.10648,-.23391,-.10648, 21399,0, 21399, 85947.9,-.57084, 43.55, 20150331, 24.01, 20160209, 34.24, 20151231, 24.01, 20160209,, 20150630, 35.32, 40.88, 35.114, 29.348, 3,Down,Down, , , , , , , , , , , 
Piedmont Office Realty Trust Inc,PDM,6/3/16,Quarterly, 17.61,-1.27,-.06727,-.13634,-.06727, 86289,0, 86289, 409526.15, 0, 20.15, 20150331, 16.535, 20150930, 19.85, 20151231, 17.1, 20160209,, 20160209, 17.61, 18.58, 18.009, 17.438, 0,Down, , , , , , , , , , , , 
Pebblebrook Hotel Trust,PEB,6/3/16,Quarterly, 23.48,-4.54,-.16203, .16295,-.16203, 71885,0, 71885, 163806.9, 0, 50.17, 20150331, 20.51, 20160209, 38.88, 20151231, 20.51, 20160209,, 20151231, 28.02, 43.105, 33.1, 23.095, 1,Down, , , , , , , , , , , , 
