Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Nektar Therapeutics,NKTR,6/3/16,Daily, 13.84, .45, .03361,-.14568,-.17864, 8442, 8442,0, 9204.45,-.19472, 17.55, 20151229, 9.16, 20150824, 16.45, 20160428, 10.52, 20160224,, 20160503, 15.59, 15.848, 14.616, 13.385, 13,Down, , , , , , , , , , , , 
Neurocrine Biosciences Inc,NBIX,6/3/16,Daily, 47.89, .97, .02067,-.01481,-.15344, 11083, 11083,0, 9102.4,-.18843, 58.46, 20151127, 31.25, 20160209, 49.69, 20160422, 32.18, 20160309,, 20160518, 45.64, 46.838, 45.205, 43.572, 2,Up,Up, , , , , , , , , , , 
NewLink Genetics Corp,NLNK,6/3/16,Daily, 10.22, .36, .03651,-.42584,-.71915, 5116, 5116,0, 11221.15, 1.28109, 56.16, 20150818, 9.23, 20160512, 23.8, 20160229, 9.23, 20160512,, 20160503, 16.92, 16.656, 13.323, 9.99, 13,Down, , , , , , , , , , , , 
Novavax Inc,NVAX,6/3/16,Daily, 5.24, .14, .02745,-.03853,-.37545, 38251, 38251,0, 49871.7,-.03532, 15.01, 20150811, 4.075, 20160203, 5.805, 20160407, 4.22, 20160229,, 20160518, 5.15, 5.312, 4.892, 4.472, 2,Up, , , , , , , , , , , , 
Omeros Corp,OMER,6/3/16,Daily, 11.5, .23, .02041,-.14941,-.26891, 4483, 4483,0, 4003.45, .14218, 30.23, 20150818, 8.9, 20160114, 16.8, 20160310, 9.51, 20160513,, 20160412, 15.44, 13.175, 11.642, 10.11, 28,Down, , , , , , , , , , , , 
OncoMed Pharmaceuticals Inc,OMED,6/3/16,Daily, 12.72, .63, .05211, .02913,-.43567, 988, 988,0, 1889.9, .32666, 26.72, 20150623, 8.42, 20160212, 15.49, 20160428, 8.67, 20160317,, 20160516, 12.08, 12.788, 12.067, 11.348, 4,Up, , , , , , , , , , , , 
Oncothyreon Inc,ONTY,6/3/16,Daily, 1.11,-.03,-.02632,-.17778,-.5, 11135,0, 11135, 9534.8, .22698, 4.69, 20150601, .9, 20160224, 1.53, 20160321, .9, 20160224,, 20160503, 1.21, 1.278, 1.171, 1.065, 13,Down, , , , , , , , , , , , 
Ophthotech Corp,OPHT,6/3/16,Daily, 48.32, .81, .01705,-.05125,-.38469, 3268, 3268,0, 3933.5,-.20804, 80, 20151230, 35.72, 20150929, 51.47, 20160425, 38.7, 20160318,, 20160517, 47.02, 47.822, 46.07, 44.318, 3,Up,Up, , , , , , , , , , , 
Orexigen Therapeutics Inc,OREX,6/3/16,Daily, .404, .033, .08985,-.141,-.76517, 17924, 17924,0, 23843, .0318, 5.19, 20150605, .354, 20160519, 1.8, 20160222, .354, 20160519,, 20160223, 1.57, .461, .419, .378, 62,Down, , , , , , , , , , , , 
Osiris Therapeutics Inc,OSIR,6/3/16,Daily, 5.07, .18, .03681,-.17427,-.51156, 1273, 1273,0, 1395.6,-.08903, 23.391, 20150717, 3.55, 20160316, 7.87, 20160308, 3.55, 20160316,, 20160428, 5.87, 5.64, 5.288, 4.935, 16,Down, , , , , , , , , , , , 
OvaScience Inc,OVAS,6/3/16,Daily, 8.67, 1, .13038,-.23002,-.11259, 6594, 6594,0, 4768.45, .2789, 39.29, 20150616, 4.53, 20160211, 11.66, 20160422, 5.03, 20160226,New, 20160520, 8.67, 8.555, 7.828, 7.1, 0,Up,Up, , , , , , , , , , , 
Pacific Biosciences of California Inc,PACB,6/3/16,Daily, 9.64,-.08,-.00823,-.07308,-.2658, 19475,0, 19475, 14381.85,-.10715, 14, 20151231, 3.58, 20150930, 10.75, 20160422, 7.5, 20160311,, 20160518, 9.57, 9.832, 9.341, 8.85, 2,Up, , , , , , , , , , , , 
Pacira Pharmaceuticals Inc/DE,PCRX,6/3/16,Daily, 43.9, .93, .02164,-.26906,-.42831, 7466, 7466,0, 9961.85, .42146, 81.28, 20150605, 35.78, 20151007, 65.64, 20160419, 41.77, 20160519,, 20160425, 60.06, 52.927, 48.3, 43.672, 19,Down, , , , , , , , , , , , 
PDL BioPharma Inc,PDLI,6/3/16,Daily, 3.17, .02, .00635,-.15013,-.10452, 6973, 6973,0, 14227.95,-.13076, 6.83, 20150528, 2.58, 20160203, 3.84, 20160425, 2.8, 20160224,, 20160503, 3.56, 3.685, 3.38, 3.075, 13,Down, , , , , , , , , , , , 
Portola Pharmaceuticals Inc,PTLA,6/3/16,Daily, 26.11, .39, .01516, .02272,-.49252, 4635, 4635,0, 6750.35,-.41857, 57.955, 20150918, 18.2, 20160328, 33.28, 20160302, 18.2, 20160328,, 20160516, 25.16, 25.582, 24.405, 23.228, 4,Up,Up, , , , , , , , , , , 
Progenics Pharmaceuticals Inc,PGNX,6/3/16,Daily, 4.8, .09, .01911,-.13357,-.21697, 7358, 7358,0, 8166.25,-.1004, 11.15, 20150728, 3.61, 20160209, 5.75, 20160428, 3.8, 20160317,, 20160505, 5, 5.408, 5.04, 4.672, 11,Down, , , , , , , , , , , , 
Prothena Corp PLC,PRTA,6/3/16,Daily, 42.5, 1.77, .04346,-.09747,-.37601, 4550, 4550,0, 4117.2, .07459, 76.42, 20151130, 28.2, 20160209, 48.73, 20160422, 30.37, 20160301,New, 20160520, 42.5, 43.272, 41.662, 40.052, 0,Up, , , , , , , , , , , , 
PTC Therapeutics Inc,PTCT,6/3/16,Daily, 8, 1.35, .20301,-.03498,-.75309, 31815, 31815,0, 12433.2,-.56506, 62.15, 20150720, 5.27, 20160316, 29.98, 20160222, 5.27, 20160316,New, 20160520, 8, 7.752, 7.307, 6.862, 0,Up,Up, , , , , , , , , , , 
QIAGEN NV,QGEN,6/3/16,Daily, 21.42, .305, .01444,-.10189,-.22532, 13106, 13106,0, 8074.8,-.10967, 28.53, 20150917, 20.1, 20160209, 24.05, 20160421, 20.94, 20160519,, 20160428, 22.71, 22.49, 21.902, 21.314, 16,Down, , , , , , , , , , , , 
Raptor Pharmaceutical Corp,RPTP,6/3/16,Daily, 5.2, .28, .05691,-.00383, 0, 9661, 9661,0, 5414.9,-.49472, 16.28, 20150625, 2.94, 20160120, 6.1, 20160415, 3.28, 20160301,, 20160517, 4.72, 4.992, 4.686, 4.38, 3,Up,Up, , , , , , , , , , , 
Regeneron Pharmaceuticals Inc,REGN,6/3/16,Daily, 386, 2.7, .00704,-.05141,-.28896, 7950, 7950,0, 9498,-.04981, 605.93, 20150804, 348.96, 20160317, 433.93, 20160407, 348.96, 20160317,, 20160516, 391.95, 389.512, 379.541, 369.57, 4,Up, , , , , , , , , , , , 
Regulus Therapeutics Inc,RGLS,6/3/16,Daily, 5.55, .14, .02588,-.11624,-.36353, 7329, 7329,0, 6863.7,-.24048, 14.44, 20150601, 4.96, 20160512, 8.9, 20160415, 4.96, 20160512,, 20160415, 7.23, 5.87, 5.584, 5.298, 25,Down, , , , , , , , , , , , 
Relypsa Inc,RLYP,6/3/16,Daily, 14.96, .82, .05799,-.19871,-.47212, 16909, 16909,0, 18538.9,-.48423, 37.45, 20150601, 10.26, 20151022, 25.6, 20160407, 11.6, 20160316,, 20160427, 18.04, 17.935, 16.016, 14.098, 17,Down, , , , , , , , , , , , 
Repligen Corp,RGEN,6/3/16,Daily, 24.385, .435, .01816,-.10283,-.13803, 4780, 4780,0, 2965.4, .13164, 42.48, 20150629, 20.07, 20160209, 28.97, 20160414, 23.311, 20160519,, 20160510, 26.86, 26.932, 25.951, 24.969, 8,Down,Down, , , , , , , , , , , 
Rigel Pharmaceuticals Inc,RIGL,6/3/16,Daily, 2.49, .08, .0332,-.13542,-.17822, 1696, 1696,0, 4123.65, .04258, 3.89, 20150521, 1.882, 20160317, 2.98, 20160428, 1.882, 20160317,, 20160504, 2.54, 2.825, 2.584, 2.342, 12,Down, , , , , , , , , , , , 
Sagent Pharmaceuticals Inc,SGNT,6/3/16,Daily, 11.87, .27, .02328,-.00503,-.25393, 2138, 2138,0, 4358.6, .1709, 26.465, 20150714, 10.55, 20160503, 15.1, 20160222, 10.55, 20160503,, 20160517, 11.52, 11.92, 11.495, 11.07, 3,Up, , , , , , , , , , , , 
Sangamo BioSciences Inc,SGMO,6/3/16,Daily, 6.27, .26, .04326,-.13398,-.31325, 6150, 6150,0, 8872.45, .15635, 13.38, 20150603, 4.63, 20160212, 7.52, 20160425, 4.88, 20160224,New, 20160520, 6.27, 6.338, 6.169, 6, 0,Up, , , , , , , , , , , , 
Sarepta Therapeutics Inc,SRPT,6/3/16,Daily, 19.15, 1.55, .08807, .28094,-.50363, 74772, 74772,0, 118671.7, 2.21045, 41.97, 20151005, 8, 20160426, 24.6, 20160407, 8, 20160426,, 20160513, 17.18, 17.928, 16.818, 15.708, 5,Up,Up, , , , , , , , , , , 
SciClone Pharmaceuticals Inc,SCLN,6/3/16,Daily, 12.54, .06, .00481,-.05287, .36304, 3480, 3480,0, 4969.45,-.50403, 13.76, 20160502, 6.47, 20150928, 13.76, 20160502, 7.51, 20160311,, 20160510, 12.565, 13.36, 12.88, 12.4, 8,Down, , , , , , , , , , , , 
Seattle Genetics Inc,SGEN,6/3/16,Daily, 38.82, .91, .024,-.01746,-.13503, 8812, 8812,0, 10204.55, .11546, 52.33, 20150720, 26.02, 20160210, 40.05, 20160425, 28.32, 20160224,, 20160518, 38.02, 38.01, 35.734, 33.458, 2,Up,Up, , , , , , , , , , , 
Sequenom Inc,SQNM,6/3/16,Daily, 1.05,-.01,-.00943,-.23913,-.35976, 5252,0, 5252, 7552.9, .6965, 3.67, 20150521, 1, 20160512, 1.67, 20160307, 1, 20160512,, 20160419, 1.4, 1.288, 1.161, 1.035, 23,Down, , , , , , , , , , , , 
Shire PLC,SHPG,6/3/16,Daily, 185.7, 5.04, .0279, .011,-.09415, 32005, 32005,0, 25239.35,-.00155, 270.63, 20150729, 147.6, 20160211, 190.47, 20160406, 150.055, 20160316,, 20160519, 180.66, 184.975, 180.289, 175.603, 1,Up,Up, , , , , , , , , , , 
Spectrum Pharmaceuticals Inc,SPPI,6/3/16,Daily, 7.27, .08, .01113,-.04967, .20564, 6555, 6555,0, 8182.8, .20378, 7.74, 20150807, 4.14, 20160209, 7.74, 20160425, 4.31, 20160224,New, 20160520, 7.27, 7.264, 7.183, 7.102, 0,Up,Up, , , , , , , , , , , 
Sucampo Pharmaceuticals Inc,SCMP,6/3/16,Daily, 11.59, .45, .04039, .03206,-.32967, 3053, 3053,0, 5320.05,-.11659, 29.67, 20150917, 9.59, 20160317, 16, 20160308, 9.59, 20160317,, 20160513, 11.01, 11.385, 11.042, 10.7, 5,Up,Up, , , , , , , , , , , 
Supernus Pharmaceuticals Inc,SUPN,6/3/16,Daily, 17.97, .4, .02277, .02393, .33705, 3865, 3865,0, 5794.4,-.09408, 23.301, 20150805, 9.51, 20160205, 18.08, 20160520, 12.15, 20160301,, 20160513, 17.28, 17.675, 17.07, 16.465, 5,Up,Up, , , , , , , , , , , 
Synergy Pharmaceuticals Inc,SGYP,6/3/16,Daily, 3.26, .11, .03492,-.1044,-.42504, 50711, 50711,0, 40792.05,-.05821, 10.15, 20150707, 2.5, 20160323, 3.889, 20160222, 2.5, 20160323,, 20160518, 3.13, 3.252, 3.022, 2.792, 2,Up,Up, , , , , , , , , , , 
TESARO Inc,TSRO,6/3/16,Daily, 43.11, .11, .00256,-.04539,-.17603, 7297, 7297,0, 4919.25,-.2837, 66.95, 20150720, 29.51, 20160209, 49.63, 20160407, 35.5, 20160224,, 20160513, 42.74, 43.532, 42.47, 41.408, 5,Up, , , , , , , , , , , , 
Tetraphase Pharmaceuticals Inc,TTPH,6/3/16,Daily, 4, .35, .09589,-.32318,-.6012, 8997, 8997,0, 7235.6,-.14632, 52.9, 20150715, 3.12, 20160513, 6.28, 20160425, 3.12, 20160513,, 20160504, 4.86, 5.562, 4.634, 3.705, 12,Down, , , , , , , , , , , , 
United Therapeutics Corp,UTHR,6/3/16,Daily, 113.62, 2.82, .02545,-.03137,-.2745, 4420, 4420,0, 7535.55,-.07355, 190.13, 20150622, 102.5, 20160428, 133.69, 20160307, 102.5, 20160428,, 20160518, 112.45, 112.098, 109.896, 107.695, 2,Up,Up, , , , , , , , , , , 
Vanda Pharmaceuticals Inc,VNDA,6/3/16,Daily, 9.595, .195, .02074, .01, .03061, 6375, 6375,0, 6316.9, .47838, 14.5, 20150917, 6.91, 20160211, 9.83, 20160520, 6.95, 20160317,, 20160518, 9.17, 9.332, 8.92, 8.508, 2,Up,Up, , , , , , , , , , , 
Vertex Pharmaceuticals Inc,VRTX,6/3/16,Daily, 84.7, 3.69, .04555,-.01121,-.32687, 16595, 16595,0, 21151.4,-.05557, 143.45, 20150810, 75.9, 20160317, 93.42, 20160302, 75.9, 20160317,New, 20160520, 84.7, 84.698, 83.045, 81.392, 0,Up,Up, , , , , , , , , , , 
XenoPort Inc,XNPT,6/3/16,Daily, 4.4, .04, .00917,-.1002,-.19854, 5630, 5630,0, 2816.65,-.37381, 7.86, 20150804, 3.35, 20150930, 5.15, 20160407, 3.9, 20160318,, 20160518, 4.38, 4.49, 4.304, 4.118, 2,Up, , , , , , , , , , , , 
Zogenix Inc,ZGNX,6/3/16,Daily, 8.75,-.43,-.04684,-.24764,-.40638, 1157,0, 1157, 1233.8,-.2376, 21.65, 20150720, 7.9, 20160208, 11.98, 20160422, 8.34, 20160311,, 20160426, 10.78, 10.51, 9.894, 9.278, 17,Down,Down, , , , , , , , , , , 
