Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
PTC Inc,PTC.OQ,9/15/16,Daily, 43.24, .13, .00302, .04293, 5.70388, 23, 23,0, 23.8,-.30205, 43.96, 20160908, 27.07, 20160208, 43.96, 20160908, 34.7, 20160627,, 20160630, 37.58, 43.698, 42.976, 42.255, 52,Up, , , , , , , , , , , , 
Royal Gold Inc,RGLD.OQ,9/15/16,Daily, 75.86,-.09,-.00118,-.08745, 3.23799, 17,0, 17, 28.25, .13226, 87.66, 20160802, 24.68, 20160120, 87.66, 20160802, 65.06, 20160616,, 20160909, 76.06, 82.068, 79.324, 76.58, 3,Down,Down, , , , , , , , , , , 
Copart Inc,CPRT.OQ,9/15/16,Daily, 49.73,-.02,-.0004,-.02852, 8.49046, 13,0, 13, 19.95, .23913, 53.18, 20160823, 32.27, 20160120, 53.18, 20160823, 45.98, 20160627,, 20160907, 51.15, 52.66, 51.322, 49.985, 5,Down,Down, , , , , , , , , , , 
Highwoods Properties Inc,HIW.N,9/15/16,Daily, 50.8, .18, .00356,-.0478, 1.39059, 10, 10,0, 16.45,-.28788, 56.23, 20160729, 37.84, 20150928, 56.23, 20160729, 48.6, 20160616,, 20160909, 51.09, 53.605, 52.332, 51.06, 3,Down,Down, , , , , , , , , , , 
Lamar Advertising Co,LAMR.OQ,9/15/16,Daily, 60.01,-.4,-.00662,-.03053, .71752, 16,0, 16, 19.75, .18263, 69.34, 20160722, 49.8, 20160211, 69.34, 20160722, 59.65, 20160914,, 20160908, 62.28, 63.015, 61.745, 60.475, 4,Down,Down, , , , , , , , , , , 
Reliance Steel & Aluminum Co,RS.N,9/15/16,Daily, 67.86,-.97,-.01409,-.08161, 18.38857, 17,0, 17, 13.55,-.30691, 84.21, 20160714, 50.09, 20160120, 84.21, 20160714, 67.68, 20160914,, 20160909, 70.33, 73.708, 71.594, 69.48, 3,Down,Down, , , , , , , , , , , 
TreeHouse Foods Inc,THS.N,9/15/16,Daily, 86.95,-1,-.01137,-.0921, 1.89833, 26,0, 26, 15.3,-.08657, 104.53, 20160711, 66.43, 20160120, 104.53, 20160711, 85.38, 20160914,, 20160802, 101.78, 96.228, 92.275, 88.322, 30,Down,Down, , , , , , , , , , , 
WellCare Health Plans Inc,WCG.N,9/15/16,Daily, 110.75,-.59,-.0053,-.03106, 4.5375, 5,0, 5, 6.25,-.54212, 117.44, 20160812, 69.8, 20160205, 117.44, 20160812, 102.05, 20160627,, 20160908, 113.94, 114.628, 113.248, 111.868, 4,Down,Down, , , , , , , , , , , 
AptarGroup Inc,ATR.N,9/15/16,Daily, 77.37,-.17,-.00219, .02085, 15.5056, 3,0, 3, 6.4, .20755, 81.37, 20160729, 63.62, 20150929, 81.37, 20160729, 74.33, 20160627,, 20160913, 77.54, 79.53, 78.434, 77.338, 1,Down, , , , , , , , , , , , 
Carters Inc,CRI.N,9/15/16,Daily, 95.9, .76, .00799,-.03112, 5.77738, 13, 13,0, 11.95,-.08077, 112.52, 20160726, 83, 20151029, 112.52, 20160726, 92.4, 20160906,, 20160824, 99.35, 99.132, 96.991, 94.85, 14,Down, , , , , , , , , , , , 
ManpowerGroup Inc,MAN.N,9/15/16,Daily, 67.76,-.67,-.00979,-.03366, 4.31451, 10,0, 10, 13.85,-.41314, 93.34, 20151104, 57.27, 20160627, 77.52, 20160623, 57.27, 20160627,, 20160909, 69.15, 72.04, 70.468, 68.895, 3,Down,Down, , , , , , , , , , , 
Bemis Co Inc,BMS,9/15/16,Daily, 51.11,-.22,-.00429, .0065, 5.36369, 67,0, 67, 65.95,-.1903, 54.19, 20160317, 38.91, 20150929, 53.322, 20160715, 48.76, 20160627,, 20160909, 50.77, 52.5, 51.844, 51.188, 3,Down,Down, , , , , , , , , , , 
EPR Properties,EPR.N,9/15/16,Daily, 75.61, .51, .00679,-.02802, 2.92779, 8, 8,0, 9.35,-.09662, 84.65, 20160729, 50.04, 20150915, 84.65, 20160729, 73.32, 20160624,, 20160909, 76.6, 79.875, 78.03, 76.185, 3,Down,Down, , , , , , , , , , , 
ARRIS Group Inc,ARRS.O,9/15/16,Daily, 27.47, .12, .00439, .01179, .26299, 105, 105,0, 151.75,-.23954, 32.93, 20151204, 20.05, 20160628, 28.94, 20160728, 20.05, 20160628,, 20160909, 26.73, 28.262, 27.536, 26.81, 3,Down, , , , , , , , , , , , 
PacWest Bancorp,PACW.OQ,9/15/16,Daily, 41.85,-.44,-.0104,-.00238, .36493, 22,0, 22, 30.05, .61559, 47.95, 20151106, 29.06, 20160211, 43.86, 20160901, 35.57, 20160627,, 20160913, 42.29, 43.207, 42.612, 42.018, 1,Down,Down, , , , , , , , , , , 
ABIOMED Inc,ABMD.O,9/15/16,Daily, 118.52, 1.14, .00971,-.02661, 20.07022, 24, 24,0, 30.45,-.43031, 124.718, 20160811, 67.805, 20160208, 124.718, 20160811, 98.01, 20160624,, 20160913, 117.38, 120.163, 118.665, 117.168, 1,Down, , , , , , , , , , , , 
Panera Bread Co,PNRA.OQ,9/15/16,Daily, 203.33,-4.59,-.02208,-.0597, 5.40409, 18,0, 18, 10.15,-.42655, 224.09, 20160812, 165.17, 20151116, 224.09, 20160812, 202.45, 20160914,, 20160830, 217.71, 217.803, 212.58, 207.357, 10,Down,Down, , , , , , , , , , , 
Old Dominion Freight Line Inc,ODFL.OQ,9/15/16,Daily, 67.69, .33, .0049,-.02618, 21.34878, 12, 12,0, 15.2,-.12392, 72.44, 20160427, 48.93, 20160120, 71.73, 20160901, 56.76, 20160627,, 20160908, 70.16, 70.43, 69.106, 67.782, 4,Down,Down, , , , , , , , , , , 
Caseys General Stores Inc,CASY.OQ,9/15/16,Daily, 118.55,-1.57,-.01307,-.10407, 9.17596, 26,0, 26, 20, .5873, 136.15, 20160726, 99, 20160308, 136.15, 20160726, 115.41, 20160624,, 20160907, 121.21, 133.905, 126.741, 119.578, 5,Down,Down, , , , , , , , , , , 
National Fuel Gas Co,NFG.N,9/15/16,Daily, 54.33,-.35,-.0064,-.05497, 3.15923, 5,0, 5, 6.65,-.23121, 59.59, 20160908, 37.07, 20151214, 59.59, 20160908, 54.06, 20160914,, 20160909, 55.47, 58.735, 56.964, 55.192, 3,Down,Down, , , , , , , , , , , 
Tempur Sealy International Inc,TPX,9/15/16,Daily, 75.43,-.11,-.00146,-.04604, 3.91081, 82,0, 82, 78,-.58796, 82.61, 20151106, 50.8, 20160120, 82.32, 20160907, 51.78, 20160627,, 20160909, 77.1, 80.452, 78.488, 76.523, 3,Down,Down, , , , , , , , , , , 
MDU Resources Group Inc,MDU.N,9/15/16,Daily, 23.37, .21, .00907, .00689, 4.31728, 18, 18,0, 25.7,-.3575, 24.67, 20160706, 15.58, 20160120, 24.67, 20160706, 22.47, 20160803,, 20160909, 23.14, 24.108, 23.694, 23.28, 3,Down, , , , , , , , , , , , 
Edgewell Personal Care Co,EPC.N,9/15/16,Daily, 76.29, .23, .00302,-.03099,-.23821, 15, 15,0, 14.85, .15564, 87.99, 20160712, 68.01, 20160120, 87.99, 20160712, 75.1, 20160913,, 20160907, 79.3, 79.382, 77.898, 76.413, 5,Down,Down, , , , , , , , , , , 
First American Financial Corp,FAF.N,9/15/16,Daily, 41.21, .04, .00097,-.01199, 1.97545, 8, 8,0, 17.45, .08385, 43.53, 20160831, 31.76, 20160120, 43.53, 20160831, 37.29, 20160615,, 20160909, 41.44, 42.795, 42.104, 41.412, 3,Down,Down, , , , , , , , , , , 
Donaldson Co Inc,DCI.N,9/15/16,Daily, 36.24,-.04,-.0011,-.02685, 39.22193, 20,0, 20, 19.45, .56225, 38.62, 20160906, 25.22, 20160120, 38.62, 20160906, 33.25, 20160627,, 20160906, 37.35, 37.695, 37.116, 36.538, 6,Down,Down, , , , , , , , , , , 
Microsemi Corp,MSCC.OQ,9/15/16,Daily, 39.52,-.05,-.00126, .00025, 9.26493, 28,0, 28, 27,-.16409, 40.86, 20160824, 28.91, 20160108, 40.86, 20160824, 29.68, 20160627,, 20160913, 39.57, 40.545, 39.97, 39.395, 1,Down, , , , , , , , , , , , 
Taubman Centers Inc,TCO.N,9/15/16,Daily, 73.82, .18, .00244,-.05637, 5.90261, 3, 3,0, 8.45,-.05056, 81.65, 20160801, 63.33, 20160211, 81.65, 20160801, 69.62, 20160624,, 20160909, 76.42, 79.6, 77.37, 75.14, 3,Down,Down, , , , , , , , , , , 
Old Republic International Corp,ORI.N,9/15/16,Daily, 18.26,-.21,-.01137,-.03539, 6.44941, 31,0, 31, 37.35, .09211, 20, 20160722, 15.235, 20151002, 20, 20160722, 18.033, 20160627,, 20160908, 19.03, 19.178, 18.854, 18.53, 4,Down,Down, , , , , , , , , , , 
Weingarten Realty Investors,WRI.N,9/15/16,Daily, 38.53,-.01,-.00026,-.06775, 1.79424, 14,0, 14, 19.45, .09577, 43.7, 20160729, 31.3, 20150915, 43.7, 20160729, 37.71, 20160624,, 20160908, 41.06, 41.648, 40.325, 39.002, 4,Down,Down, , , , , , , , , , , 
Dunkin Brands Group Inc,DNKN.OQ,9/15/16,Daily, 48.24, .09, .00187, .0242, .66747, 47, 47,0, 32.35,-.31966, 50.64, 20150925, 36.46, 20160120, 49.84, 20160829, 41.29, 20160627,, 20160909, 47.86, 49.332, 48.749, 48.165, 3,Down, , , , , , , , , , , , 
Toll Brothers Inc,TOL,9/15/16,Daily, 28.97,-.16,-.00549, .01721, 30.9651, 238,0, 238, 340.25, .7167, 38.45, 20150917, 23.75, 20160211, 32.25, 20160823, 25.29, 20160627,, 20160909, 29.31, 31.225, 30.275, 29.325, 3,Down,Down, , , , , , , , , , , 
Polaris Industries Inc,PII.N,9/15/16,Daily, 73.41,-1.44,-.01924,-.21779, 35.70498, 44,0, 44, 26.3, .0499, 131.71, 20150916, 67.84, 20160128, 99, 20160729, 73.26, 20160914,, 20160816, 94.79, 92.002, 84.238, 76.472, 20,Down,Down, , , , , , , , , , , 
Questar Corp,STR.N,9/15/16,Daily, 25.05, .02, .0008, .0012, 14.94423, 21, 21,0, 21.75, .24642, 25.38, 20160630, 18.02, 20151118, 25.38, 20160630, 24.91, 20160624,, 20160912, 25.09, 25.068, 25.024, 24.98, 1,Up, , , , , , , , , , , , 
FEI Co,FEIC.OQ,9/15/16,Daily, 106.82,-.02,-.00019, .00253, 5.51341, 4,0, 4, 5.55,-.25, 108.3, 20160527, 66.76, 20160120, 107.29, 20160615, 105.2, 20160624,, 20160902, 106.61, 106.878, 106.714, 106.55, 7,Up, , , , , , , , , , , , 
Eaton Vance Corp,EV.N,9/15/16,Daily, 38.26,-.19,-.00494,-.02273, 15.26977, 15,0, 15, 19.7,-.18595, 40.35, 20160819, 26.45, 20160203, 40.35, 20160819, 32.97, 20160627,, 20160909, 38.49, 39.942, 39.264, 38.585, 3,Down,Down, , , , , , , , , , , 
AECOM,ACM.N,9/15/16,Daily, 28.08,-.3,-.01057,-.12168, .25919, 37,0, 37, 39.25, .08575, 36.2, 20160727, 22.81, 20160211, 36.2, 20160727, 27.85, 20160914,, 20160812, 34.54, 32.32, 30.459, 28.598, 22,Down,Down, , , , , , , , , , , 
Orbital ATK Inc,OA.N,9/15/16,Daily, 73.44,-1.39,-.01858, .01929, 49.06132, 9,0, 9, 13.55,-.09667, 94.9, 20160106, 67.07, 20160810, 89.48, 20160620, 67.07, 20160810,, 20160913, 74.83, 76.792, 75.709, 74.625, 1,Down,Down, , , , , , , , , , , 
Brown & Brown Inc,BRO.N,9/15/16,Daily, 36.76,-.41,-.01103, .011, 8.57666, 24,0, 24, 20.25, .15057, 38.11, 20160906, 28.41, 20160120, 38.11, 20160906, 34.27, 20160628,, 20160913, 37.17, 37.855, 37.319, 36.782, 1,Down,Down, , , , , , , , , , , 
HollyFrontier Corp,HFC.N,9/15/16,Daily, 24.12,-1.52,-.05928,-.12227, 14.74926, 112,0, 112, 92.6,-.20276, 52, 20151105, 22.09, 20160706, 27.98, 20160812, 22.09, 20160706,, 20160913, 25.64, 26.185, 25.438, 24.69, 1,Down,Down, , , , , , , , , , , 
Manhattan Associates Inc,MANH.OQ,9/15/16,Daily, 58.53, .51, .00879,-.01663, 9.35929, 8, 8,0, 14.45,-.45779, 77.46, 20151201, 44.27, 20160208, 68, 20160720, 56.8, 20160913,, 20160908, 60.04, 61.295, 59.95, 58.605, 4,Down,Down, , , , , , , , , , , 
Communications Sales & Leasing Inc,CSAL.OQ,9/15/16,Daily, 30.84, .24, .00784, .0349, .01883, 30, 30,0, 29.1, .18776, 32.47, 20160907, 15.14, 20160212, 32.47, 20160907, 25.69, 20160616,New, 20160914, 30.84, 31.89, 30.726, 29.562, 0,Up, , , , , , , , , , , , 
NewMarket Corp,NEU,9/15/16,Daily, 420.8, 2.44, .00583,-.02135, 3.41013, 5, 5,0, 2.8, .21739, 447.965, 20160728, 322.535, 20160210, 447.965, 20160728, 385.66, 20160628,, 20160908, 433.62, 439.945, 430.744, 421.542, 4,Down,Down, , , , , , , , , , , 
Cognex Corp,CGNX.OQ,9/15/16,Daily, 48.7, .67, .01395,-.02012, 4.08616, 11, 11,0, 10.45,-.37425, 53.44, 20160802, 28.02, 20160111, 53.44, 20160802, 38.71, 20160627,, 20160908, 49.6, 50.178, 49.259, 48.34, 4,Down, , , , , , , , , , , , 
Teradyne Inc,TER.N,9/15/16,Daily, 20.33,-.04,-.00196,-.00441, 6.39272, 35,0, 35, 42.3,-.16486, 21.84, 20160404, 16.85, 20150924, 21.48, 20160906, 18.07, 20160627,, 20160909, 20.28, 21.235, 20.805, 20.375, 3,Down,Down, , , , , , , , , , , 
Brocade Communications Systems Inc,BRCD.OQ,9/15/16,Daily, 8.84, .11, .0126,-.08204, .26829, 98, 98,0, 170.9, 1.09565, 10.935, 20151009, 7.405, 20160120, 10.485, 20160825, 8.5, 20160627,, 20160826, 9.24, 10.288, 9.594, 8.9, 12,Down,Down, , , , , , , , , , , 
DCT Industrial Trust Inc,DCT.N,9/15/16,Daily, 46.49, .16, .00345,-.04499,-.03146, 16, 16,0, 16.65,-.05398, 50.57, 20160729, 32.34, 20150915, 50.57, 20160729, 44.79, 20160627,, 20160909, 47.46, 49.54, 48.273, 47.005, 3,Down,Down, , , , , , , , , , , 
Great Plains Energy Inc,GXP.N,9/15/16,Daily, 26.53, 0, 0,-.06155, .53797, 36,0,0, 45.75, .13383, 32.74, 20160404, 24.77, 20150915, 31.24, 20160711, 26.37, 20160914,, 20160909, 26.75, 28.108, 27.406, 26.705, 3,Down,Down, , , , , , , , , , , 
Jabil Circuit Inc,JBL.N,9/15/16,Daily, 21.43, .66, .03178, .03527, 1.06554, 64, 64,0, 42.15,-.13093, 26, 20151204, 16.78, 20160512, 21.79, 20160907, 17.27, 20160627,New, 20160914, 21.43, 21.588, 21.228, 20.868, 0,Up, , , , , , , , , , , , 
Commerce Bancshares Inc/MO,CBSH.OQ,9/15/16,Daily, 48.93,-.31,-.0063, .0041, 1.3577, 7,0, 7, 12.8,-.04833, 51.3, 20160907, 37.5, 20160120, 51.3, 20160907, 44.56, 20160627,, 20160913, 49.24, 50.41, 49.758, 49.105, 1,Down,Down, , , , , , , , , , , 
Brunswick Corp/DE,BC,9/15/16,Daily, 44.8,-.21,-.00467,-.04335, 2.11652, 105,0, 105, 95.4,-.16827, 55.65, 20151127, 36.05, 20160120, 50.96, 20160727, 41.19, 20160627,, 20160909, 45.3, 46.78, 45.931, 45.082, 3,Down,Down, , , , , , , , , , , 
Graco Inc,GGG.N,9/15/16,Daily, 72.93, .48, .00663,-.00667, 45.14944, 5, 5,0, 5.85,-.34637, 86.61, 20160419, 63.11, 20160120, 82.54, 20160623, 71.15, 20160912,, 20160908, 73.44, 75.145, 73.908, 72.67, 4,Down, , , , , , , , , , , , 
Synovus Financial Corp,SNV.N,9/15/16,Daily, 32.26,-.11,-.0034, .01065, 2.0935, 34,0, 34, 29.7, .36866, 33.79, 20151111, 25.491, 20160211, 33.56, 20160906, 26.9, 20160627,, 20160913, 32.37, 33.15, 32.698, 32.245, 1,Down, , , , , , , , , , , , 
Oshkosh Corp,OSK.N,9/15/16,Daily, 54.93, .52, .00956, .0302, 3.10845, 15, 15,0, 14.85,-.16807, 56.88, 20160909, 29.76, 20160211, 56.88, 20160909, 44.1, 20160627,New, 20160914, 54.93, 55.61, 54.916, 54.223, 0,Up, , , , , , , , , , , , 
QEP Resources Inc,QEP.N,9/15/16,Daily, 17.02,-.36,-.02071,-.14127,-.50667, 117,0, 117, 112.8,-.10689, 20.96, 20160608, 8.54, 20160120, 20.51, 20160823, 16.47, 20160727,, 20160826, 19.59, 20.032, 18.856, 17.68, 12,Down,Down, , , , , , , , , , , 
Cinemark Holdings Inc,CNK.N,9/15/16,Daily, 38.02,-.37,-.00964, .00105, .94874, 10,0, 10, 13.4,-.42612, 39.45, 20160725, 26.6, 20160209, 39.45, 20160725, 32.6, 20160628,, 20160913, 38.39, 38.828, 38.418, 38.008, 1,Down, , , , , , , , , , , , 
Williams-Sonoma Inc,WSM,9/15/16,Daily, 48.81,-.57,-.01154,-.05663, 22.9617, 221,0, 221, 253.25, .63757, 79.55, 20151006, 47.33, 20160120, 57.398, 20160825, 47.79, 20160914,, 20160831, 52.64, 54.09, 51.676, 49.262, 9,Down,Down, , , , , , , , , , , 
Endurance Specialty Holdings Ltd,ENH,9/15/16,Daily, 64.49,-.53,-.00815,-.0034, 1.84222, 22,0, 22, 21.9,-.01351, 69.72, 20160602, 57.973, 20160208, 69.325, 20160714, 62.78, 20160627,, 20160909, 65.31, 66.605, 65.772, 64.94, 3,Down,Down, , , , , , , , , , , 
Fair Isaac Corp,FICO.N,9/15/16,Daily, 128.18, .73, .00573, .02315, 8.72165, 3, 3,0, 3.45,-.25806, 132.93, 20160908, 80.23, 20160121, 132.93, 20160908, 105.76, 20160627,, 20160913, 127.45, 132.612, 129.796, 126.98, 1,Down, , , , , , , , , , , , 
WEX Inc,WEX.N,9/15/16,Daily, 103.22,-.04,-.00039, .0879, 4.88483, 6,0, 6, 5.95, .10185, 105.84, 20160907, 54.56, 20160208, 105.84, 20160907, 80.69, 20160627,, 20160811, 94.07, 104.648, 101.734, 98.82, 23,Up, , , , , , , , , , , , 
Vectren Corp,VVC.N,9/15/16,Daily, 48.18, .26, .00543,-.03234, 2.04696, 7, 7,0, 10.1,-.34202, 53.31, 20160706, 38.97, 20150915, 53.31, 20160706, 47.88, 20160913,, 20160909, 48.3, 50.305, 49.304, 48.302, 3,Down,Down, , , , , , , , , , , 
Bio-Techne Corp,TECH.OQ,9/15/16,Daily, 107.01, 1.43, .01354,-.04583, 2.28655, 7, 7,0, 7.4, .40952, 115.94, 20160711, 80.05, 20160120, 115.94, 20160711, 103.99, 20160825,, 20160913, 105.58, 108.872, 107.284, 105.695, 1,Down, , , , , , , , , , , , 
Pool Corp,POOL.OQ,9/15/16,Daily, 94.57, .51, .00542,-.05581, 6.50026, 4, 4,0, 7.75,-.31111, 102.84, 20160801, 71.11, 20150922, 102.84, 20160801, 87.19, 20160627,, 20160901, 100.42, 101.398, 98.108, 94.818, 8,Down,Down, , , , , , , , , , , 
NCR Corp,NCR.N,9/15/16,Daily, 31.41, 0, 0,-.0476, 2.38182, 29,0,0, 21.3,-.23105, 34.94, 20160830, 18.03, 20160210, 34.94, 20160830, 25.2, 20160627,, 20160908, 33.03, 34.09, 32.925, 31.76, 4,Down,Down, , , , , , , , , , , 
Live Nation Entertainment Inc,LYV.N,9/15/16,Daily, 26.11, .43, .01674,-.01211, 1.42884, 50, 50,0, 32.75, .02344, 29.68, 20151030, 18.8, 20160209, 28.09, 20160729, 22.21, 20160627,, 20160908, 26.37, 26.873, 26.405, 25.938, 4,Down, , , , , , , , , , , , 
IDACORP Inc,IDA.N,9/15/16,Daily, 75.54, .09, .00119,-.01653, 1.59365, 3, 3,0, 5,-.06542, 83.4, 20160701, 58.69, 20150915, 83.4, 20160701, 74.04, 20160624,, 20160909, 75.49, 77.788, 76.774, 75.76, 3,Down,Down, , , , , , , , , , , 
Charles River Laboratories International Inc,CRL.N,9/15/16,Daily, 80.56, .94, .01181,-.02846, 2.73612, 9, 9,0, 8.65, .02367, 89.16, 20160803, 60.02, 20151006, 89.16, 20160803, 75.54, 20160627,, 20160906, 80.98, 83.092, 81.436, 79.78, 6,Down, , , , , , , , , , , , 
Curtiss-Wright Corp,CW.N,9/15/16,Daily, 85.24,-.8,-.0093,-.04568, 10.63194, 5,0, 5, 4.75,-.18103, 91.53, 20160906, 61.13, 20151001, 91.53, 20160906, 78.34, 20160627,, 20160909, 86.78, 90.6, 88.546, 86.492, 3,Down,Down, , , , , , , , , , , 
Cullen/Frost Bankers Inc,CFR,9/15/16,Daily, 69.12,-.42,-.00604,-.01693, 26.64799, 36,0, 36, 41.2,-.25966, 73.99, 20151109, 42.41, 20160125, 73.8, 20160906, 57.94, 20160627,, 20160909, 70.7, 72.39, 71.174, 69.958, 3,Down,Down, , , , , , , , , , , 
Lincoln Electric Holdings Inc,LECO.OQ,9/15/16,Daily, 60.09,-.36,-.00596,-.07269, 4.24803, 16,0, 16, 10.75,-.45431, 65.33, 20160815, 45.55, 20160120, 65.33, 20160815, 56.02, 20160627,, 20160826, 63.8, 64.488, 62.78, 61.073, 12,Down,Down, , , , , , , , , , , 
Genesee & Wyoming Inc,GWR.N,9/15/16,Daily, 65.75, .37, .00566, 0, 5.43214, 9, 9,0, 7.2,-.1, 73.33, 20151120, 41.6, 20160120, 70.57, 20160824, 52.24, 20160627,, 20160909, 66.91, 69.49, 67.968, 66.445, 3,Down,Down, , , , , , , , , , , 
Healthcare Realty Trust Inc,HR.N,9/15/16,Daily, 33.05, .08, .00243,-.06294, .67342, 21, 21,0, 22.7, .0485, 36.51, 20160729, 22.73, 20150915, 36.51, 20160729, 32.8, 20160913,, 20160909, 33.63, 35.718, 34.565, 33.412, 3,Down,Down, , , , , , , , , , , 
DST Systems Inc,DST.N,9/15/16,Daily, 119.05,-.9,-.0075,-.0031, 8.2466, 3,0, 3, 3.4,-.30612, 128.66, 20160721, 97.32, 20160208, 128.66, 20160721, 106.41, 20160627,, 20160909, 120.84, 124.008, 122.02, 120.032, 3,Down,Down, , , , , , , , , , , 
Watsco Inc,WSO.N,9/15/16,Daily, 142, 1.34, .00953,-.01832, 27.19138, 1, 1,0, 2.5,-.28571, 149.77, 20160902, 106.61, 20160120, 149.77, 20160902, 131.21, 20160616,, 20160908, 146.7, 148.518, 145.253, 141.988, 4,Down, , , , , , , , , , , , 
Hain Celestial Group Inc/The,HAIN.O,9/15/16,Daily, 35.38,-.32,-.00896,-.06377, 24.73089, 207,0, 207, 318.5,-.03849, 59.74, 20150917, 33.12, 20160122, 56.99, 20160812, 35.13, 20160914,, 20160816, 39.35, 37.392, 36.582, 35.773, 20,Down,Down, , , , , , , , , , , 
MAXIMUS Inc,MMS.N,9/15/16,Daily, 56.31,-.7,-.01228,-.04592, 11.42689, 6,0, 6, 7.45,-.03247, 69.85, 20151106, 45.27, 20160208, 60.62, 20160811, 50.24, 20160628,, 20160913, 57.01, 59.008, 58.272, 57.537, 1,Down,Down, , , , , , , , , , , 
Tanger Factory Outlet Centers Inc,SKT.N,9/15/16,Daily, 38.45, .17, .00444,-.0421, 5.06945, 17, 17,0, 13.85,-.19477, 42.19, 20160801, 29.455, 20160211, 42.19, 20160801, 37.03, 20160615,, 20160909, 39.09, 40.822, 39.794, 38.765, 3,Down,Down, , , , , , , , , , , 
CONSOL Energy Inc,CNX.N,9/15/16,Daily, 15.91,-.09,-.00562,-.11905, 1.29333, 77,0, 77, 98.2,-.22187, 19.76, 20160907, 4.54, 20160120, 19.76, 20160907, 12.87, 20160616,, 20160909, 17.8, 18.792, 17.763, 16.732, 3,Down,Down, , , , , , , , , , , 
Cypress Semiconductor Corp,CY.OQ,9/15/16,Daily, 11.69, .09, .00776, .03727, 14.46499, 103, 103,0, 135,-.11388, 12.48, 20160902, 6.305, 20160211, 12.48, 20160902, 9.115, 20160628,New, 20160914, 11.69, 12.052, 11.62, 11.188, 0,Up, , , , , , , , , , , , 
Eagle Materials Inc,EXP.N,9/15/16,Daily, 75.39,-.76,-.00998,-.08016, 15.15488, 12,0, 12, 10.5,-.17323, 87.57, 20160727, 45.09, 20160120, 87.57, 20160727, 71.27, 20160627,, 20160831, 80.37, 83.198, 79.6, 76.002, 9,Down,Down, , , , , , , , , , , 
Scotts Miracle-Gro Co/The,SMG.N,9/15/16,Daily, 79.74, .1, .00126,-.02494, 7.29597, 5, 5,0, 7.4,-.27805, 83.51, 20160906, 58.84, 20150924, 83.51, 20160906, 65.81, 20160627,, 20160908, 81.68, 82.525, 81.169, 79.812, 4,Down,Down, , , , , , , , , , , 
CST Brands Inc,CST.N,9/15/16,Daily, 47.62, .07, .00147, .00232, .64207, 19, 19,0, 42.05, 1.80333, 48.27, 20160816, 29.75, 20160219, 48.27, 20160816, 40.43, 20160627,, 20160909, 47.71, 47.955, 47.754, 47.552, 3,Down, , , , , , , , , , , , 
Thor Industries Inc,THO.N,9/15/16,Daily, 78.81, 1.6, .02072, .01246, 68.56477, 20, 20,0, 13.55, .20444, 83.6, 20160907, 47.56, 20160211, 83.6, 20160907, 60.09, 20160627,, 20160909, 77.98, 82.37, 80.08, 77.79, 3,Down, , , , , , , , , , , , 
PrivateBancorp Inc,PVTB.OQ,9/15/16,Daily, 45.11,-.11,-.00243, 0, 2.63401, 10,0, 10, 18.5,-.27308, 46.59, 20160907, 31.18, 20160209, 46.59, 20160907, 34.01, 20160627,, 20160909, 45.7, 46.412, 45.844, 45.275, 3,Down,Down, , , , , , , , , , , 
Teledyne Technologies Inc,TDY.N,9/15/16,Daily, 103.63,-.18,-.00173,-.0207, 8.86952, 4,0, 4, 2.95,-.15714, 109.49, 20160907, 73.71, 20160120, 109.49, 20160907, 92.52, 20160627,, 20160909, 104.61, 108.932, 106.78, 104.628, 3,Down,Down, , , , , , , , , , , 
PAREXEL International Corp,PRXL.O,9/15/16,Daily, 67.53, .53, .00791,-.02652, 11.41931, 65, 65,0, 42.3, .27795, 73.62, 20150917, 56, 20160209, 71.13, 20160830, 57.04, 20160617,New, 20160914, 67.53, 68.828, 67.489, 66.15, 0,Up, , , , , , , , , , , , 
Gulfport Energy Corp,GPOR.OQ,9/15/16,Daily, 28.41,-.57,-.01967, .1076, .96745, 88,0, 88, 81.85, .10608, 35.92, 20151016, 20.22, 20151214, 34.25, 20160621, 25.35, 20160818,, 20160914, 28.41, 29.79, 28.665, 27.54, 0,Down, , , , , , , , , , , , 
Amsurg Corp,AMSG.OQ,9/15/16,Daily, 65.53,-1.69,-.02514, .04681, 2.40124, 38,0, 38, 36.9,-.04651, 87.3, 20150923, 58.41, 20151022, 82.35, 20160623, 61.21, 20160817,, 20160914, 65.53, 68.583, 66.065, 63.548, 0,Down, , , , , , , , , , , , 
WPX Energy Inc,WPX.N,9/15/16,Daily, 12.08,-.26,-.02107, .05594,-.33149, 296,0, 296, 244.4, .20602, 13.92, 20160908, 2.53, 20160120, 13.92, 20160908, 8.23, 20160627,, 20160913, 12.34, 13.365, 12.54, 11.715, 1,Down, , , , , , , , , , , , 
