Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
TripAdvisor Inc,TRIP,6/3/16,Quarterly, 54.09,-31.16,-.36551, 0,-.36551, 188025,0, 188025, 0, 0, 94, 20150930, 53.51, 20160209, 87.5, 20151231, 53.51, 20160209,, 20160209, 54.09, 92.125, 65.464, 38.802, 0,Down, , , , , , , , , , , , 
Tractor Supply Co,TSCO,6/3/16,Quarterly, 81.45,-4.05,-.04737, 1.43571,-.04737, 93102,0, 93102, 449784.75,-.44258, 96.28, 20150930, 74.52, 20150331, 94, 20151231, 78.05, 20160209,, 20090930, 12.105, 86.205, 65.657, 45.109, 26,Up, , , , , , , , , , , , 
Tesla Motors Inc,TSLA,6/3/16,Quarterly, 148.25,-91.76,-.38232, 4.08925,-.38232, 454161,0, 454161, 1809773.6, 0, 286.65, 20150930, 141.05, 20160209, 249.84, 20151231, 141.05, 20160209,, 0, 0, 236.36, 134.64, 32.92, 10,Up, , , , , , , , , , , , 
Texas Instruments Inc,TXN,6/3/16,Quarterly, 50.68,-4.13,-.07535, .54371,-.07535, 615639,0, 615639, 2827049.35,-.52457, 59.99, 20150331, 43.49, 20150930, 59.67, 20151231, 46.73, 20160209,, 20111230, 29.11, 53.256, 41.721, 30.186, 17,Up, , , , , , , , , , , , 
Ulta Salon Cosmetics & Fragrance Inc,ULTA,6/3/16,Quarterly, 151.98,-33.02,-.17849, 1.35336,-.17849, 90455,0, 90455, 389151.8, 0, 188.48, 20151231, 120.38, 20150930, 188.48, 20151231, 148.6, 20160209,, 0, 0, 163.695, 129.267, 94.839, 20,Up, , , , , , , , , , , , 
Viacom Inc,VIAB,6/3/16,Quarterly, 32.86,-8.3,-.20165,-.35569,-.20165, 448096,0, 448096, 1493394.3, .03503, 76.29, 20150331, 32.51, 20160209, 53.345, 20151231, 32.51, 20160209,, 20150630, 64.64, 76.805, 58.981, 41.158, 3,Down,Down, , , , , , , , , , , 
Vodafone Group PLC,VOD,6/3/16,Quarterly, 29.24,-3.02,-.09361, .07574,-.09361, 308781,0, 308781, 2929020.8, .65746, 39.46, 20150630, 28.83, 20160209, 34.648, 20151231, 28.83, 20160209,, 20160209, 29.24, 34.048, 30.953, 27.858, 0,Down, , , , , , , , , , , , 
Verisk Analytics Inc,VRSK,6/3/16,Quarterly, 67.77,-9.11,-.1185, .95754,-.1185, 84339,0, 84339, 320866.95, 0, 82, 20151231, 62.28, 20150331, 82, 20151231, 64.79, 20160209,, 0, 0, 73.738, 61.22, 48.702, 12,Up, , , , , , , , , , , , 
Vertex Pharmaceuticals Inc,VRTX,6/3/16,Quarterly, 80.14,-45.69,-.36311, .54145,-.36311, 217572,0, 217572, 844435.5, .01876, 143.45, 20150930, 79.44, 20160209, 134.71, 20151231, 79.44, 20160209,, 20160209, 80.14, 119.898, 84.289, 48.68, 0,Down, , , , , , , , , , , , 
Western Digital Corp,WDC,6/3/16,Quarterly, 40.18,-19.87,-.33089, .10445,-.33089, 332554,0, 332554, 1124454.1,-.36934, 113.88, 20150331, 39.61, 20160209, 86.39, 20151231, 39.61, 20160209,, 20151231, 60.05, 97.832, 67.764, 37.695, 1,Down, , , , , , , , , , , , 
Whole Foods Market Inc,WFM,6/3/16,Quarterly, 29.06,-4.44,-.13254,-.084,-.13254, 361299,0, 361299, 1694589.2,-.34672, 57.57, 20150331, 28.065, 20160209, 34.99, 20151231, 28.065, 20160209,, 20150630, 39.44, 47.94, 40.575, 33.21, 3,Down,Down, , , , , , , , , , , 
Xilinx Inc,XLNX,6/3/16,Quarterly, 47.22, .25, .00532, .29476, .00532, 207348, 207348,0, 1236475.8,-.54032, 50.72, 20151231, 37.195, 20150331, 50.72, 20151231, 40.44, 20160209,, 20111230, 32.06, 45.975, 40.403, 34.83, 17,Up,Up, , , , , , , , , , , 
Yahoo! Inc,YHOO,6/3/16,Quarterly, 26.82,-6.44,-.19363, .78324,-.19363, 1755968,0, 1755968, 7786203.75,-.19593, 50.78, 20150331, 26.48, 20160209, 36.39, 20151231, 26.48, 20160209,, 20160209, 26.82, 43.746, 30.239, 16.731, 0,Down, , , , , , , , , , , , 
Skyworks Solutions Inc,SWKS,6/3/16,Quarterly, 57.7,-19.13,-.24899, 1.51088,-.24899, 297022,0, 297022, 1481464.8,-.17062, 112.88, 20150630, 57.46, 20160209, 88.52, 20151231, 57.46, 20160209,, 20160209, 57.7, 90.858, 57.782, 24.708, 0,Down, , , , , , , , , , , , 
Incyte Corp,INCY,6/3/16,Quarterly, 107.5,-2.83,-.02565, 5.78233, 22.88888, 0,0, 0, 590612.15, .07455, 133.62, 20150930, 43.86, 20141231, 133.62, 20150930, 89.21, 20150930,, 20090930, 6.75, 103.425, 61.095, 18.765, 25,Up,Up, , , , , , , , , , , 
