Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Columbia Banking System Inc,COLB.OQ,9/15/16,Daily, 31.81,-.17,-.00532,-.00873, 1.88278, 6,0, 6, 8.8, .15789, 35.12, 20151111, 26.024, 20160627, 33.28, 20160830, 26.024, 20160627,, 20160913, 31.98, 32.842, 32.47, 32.097, 1,Down,Down, , , , , , , , , , , 
DiamondRock Hospitality Co,DRH.N,9/15/16,Daily, 9.18, .06, .00658,-.08838,-.15492, 102, 102,0, 87.6, .36555, 12.83, 20151012, 7.28, 20160120, 10.87, 20160829, 8.57, 20160628,, 20160901, 10.12, 10.615, 9.929, 9.242, 8,Down,Down, , , , , , , , , , , 
Old National Bancorp/IN,ONB.OQ,9/15/16,Daily, 13.67,-.19,-.01371,-.00582,-.33341, 15,0, 15, 21.5, .07232, 15, 20151109, 10.685, 20160211, 14.24, 20160901, 11.58, 20160627,, 20160913, 13.86, 14.068, 13.938, 13.808, 1,Down,Down, , , , , , , , , , , 
Carrizo Oil & Gas Inc,CRZO.O,9/15/16,Daily, 33.63,-1.14,-.03279,-.07964, 1.8929, 169,0, 169, 161.65, .0031, 43.97, 20151009, 16.102, 20160120, 41.4, 20160623, 29.52, 20160802,, 20160909, 37.79, 39.81, 37.46, 35.11, 3,Down,Down, , , , , , , , , , , 
Mueller Industries Inc,MLI.N,9/15/16,Daily, 32.17,-.3,-.00924,-.05215, 22.66484, 3,0, 3, 4.25, .0119, 35.51, 20160715, 23.11, 20160115, 35.51, 20160715, 30.39, 20160628,, 20160909, 33.42, 35.035, 33.975, 32.915, 3,Down,Down, , , , , , , , , , , 
Interval Leisure Group Inc,IILG.OQ,9/15/16,Daily, 16.46,-.18,-.01082,-.05781, .26615, 37,0, 37, 27,-.20937, 21.96, 20151023, 10.61, 20160209, 18.24, 20160805, 14.1, 20160627,, 20160829, 17.55, 17.628, 17.196, 16.765, 11,Down,Down, , , , , , , , , , , 
Simpson Manufacturing Co Inc,SSD.N,9/15/16,Daily, 44.4,-.09,-.00202, .065, 3.84912, 3,0, 3, 4.15, .10667, 45.36, 20160908, 30.31, 20160120, 45.36, 20160908, 37.06, 20160627,, 20160805, 41.51, 44.982, 44.161, 43.34, 27,Up, , , , , , , , , , , , 
HMS Holdings Corp,HMSY.OQ,9/15/16,Daily, 21.6,-.22,-.01008,-.06776, 16.56096, 13,0, 13, 18.05,-.22532, 23.99, 20160816, 8.56, 20150930, 23.99, 20160816, 16.5, 20160627,, 20160913, 21.82, 22.215, 22.015, 21.815, 1,Down,Down, , , , , , , , , , , 
Lumentum Holdings Inc,LITE.OQ,9/15/16,Daily, 38.3, 1.11, .02985, .19687, .81517, 21, 21,0, 24.7, .0786, 38.89, 20160914, 13.97, 20151019, 38.89, 20160914, 22.04, 20160627,, 20160708, 24.51, 37.358, 35.651, 33.945, 47,Up,Up, , , , , , , , , , , 
Marriott Vacations Worldwide Corp,VAC.N,9/15/16,Daily, 73.7, 0, 0,-.03026, 3.30994, 2,0,0, 2.9,-.57971, 80.26, 20160725, 45.97, 20160120, 80.26, 20160725, 58.85, 20160616,, 20160908, 75.08, 77.43, 75.471, 73.512, 4,Down, , , , , , , , , , , , 
El Paso Electric Co,EE.N,9/15/16,Daily, 44.53, .15, .00338,-.03531, 8.01873, 2, 2,0, 4.45, 0, 48.35, 20160722, 34.2, 20150915, 48.35, 20160722, 44.24, 20160913,, 20160909, 44.75, 46.53, 45.612, 44.695, 3,Down,Down, , , , , , , , , , , 
Applied Industrial Technologies Inc,AIT,9/15/16,Daily, 46.2,-.23,-.00495, .00873, 32.56336, 9,0, 9, 15.95, .0777, 48.61, 20160810, 35.55, 20160120, 48.61, 20160810, 42.86, 20160628,, 20160909, 47.05, 48.29, 47.422, 46.555, 3,Down,Down, , , , , , , , , , , 
ICU Medical Inc,ICUI.OQ,9/15/16,Daily, 121.94, .43, .00354,-.01231, 2.14684, 2, 2,0, 2.55,-.17742, 128.52, 20160908, 85.72, 20160208, 128.52, 20160908, 102.47, 20160617,, 20160908, 125.22, 126.87, 124.358, 121.845, 4,Down, , , , , , , , , , , , 
Impax Laboratories Inc,IPXL.OQ,9/15/16,Daily, 25.39, .38, .01519, .09487, 3.42334, 27, 27,0, 31.65,-.11838, 45, 20151201, 20.98, 20160812, 33.07, 20160615, 20.98, 20160812,, 20160830, 24.42, 25.002, 24.439, 23.875, 10,Up,Up, , , , , , , , , , , 
J&J Snack Foods Corp,JJSF.OQ,9/15/16,Daily, 118.73,-.81,-.00678,-.02744, 5.38333, 1,0, 1, 6.75, 1.7, 125.18, 20151027, 97.79, 20160426, 125.14, 20160908, 107.49, 20160615,, 20160908, 122.38, 123.52, 121.39, 119.26, 4,Down,Down, , , , , , , , , , , 
Knight Transportation Inc,KNX.N,9/15/16,Daily, 28.66, .23, .00809, .02577, 2.16102, 26, 26,0, 20.75,-.29661, 30.33, 20160728, 20.56, 20160114, 30.33, 20160728, 24.79, 20160627,New, 20160914, 28.66, 28.98, 28.641, 28.303, 0,Up, , , , , , , , , , , , 
Semtech Corp,SMTC.OQ,9/15/16,Daily, 26.62, .59, .02267, .02979, .74101, 15, 15,0, 15.3, .224, 28.15, 20160901, 14.05, 20151001, 28.15, 20160901, 21.35, 20160627,, 20160909, 26.11, 27.63, 26.925, 26.22, 3,Down, , , , , , , , , , , , 
On Assignment Inc,ASGN.N,9/15/16,Daily, 36.13,-.45,-.0123,-.00111, 3.26061, 2,0, 2, 5.5,-.44162, 48.34, 20151202, 29.35, 20160211, 40.73, 20160726, 33.98, 20160627,, 20160909, 37.13, 38.195, 37.528, 36.86, 3,Down,Down, , , , , , , , , , , 
Allegiant Travel Co,ALGT.OQ,9/15/16,Daily, 134.16,-4.5,-.03245, .0316, 4.40332, 3,0, 3, 4.45,-.4472, 226.511, 20151012, 121.81, 20160803, 152.6, 20160701, 121.81, 20160803,, 20160914, 134.16, 143.998, 138.564, 133.13, 0,Down, , , , , , , , , , , , 
Advanced Energy Industries Inc,AEIS.O,9/15/16,Daily, 43.56,-.61,-.01381, .03887, 3.58526, 29,0, 29, 27.6, .24605, 47.47, 20160822, 24.2, 20150923, 47.47, 20160822, 35.42, 20160627,, 20160913, 44.17, 45.582, 44.636, 43.69, 1,Down,Down, , , , , , , , , , , 
Cooper-Standard Holding Inc,CPS.N,9/15/16,Daily, 99.42, .03, .0003, .01449, .92079, 3, 3,0, 4.95,-.67752, 102.91, 20160907, 54.69, 20150928, 102.91, 20160907, 74.33, 20160627,, 20160909, 97.91, 101.382, 100.109, 98.835, 3,Down, , , , , , , , , , , , 
Watts Water Technologies Inc,WTS.N,9/15/16,Daily, 61.08,-.29,-.00473,-.05317, 2.09266, 3,0, 3, 3.25,-.07143, 66, 20160906, 44.72, 20160111, 66, 20160906, 54.37, 20160627,, 20160909, 62.9, 65.523, 63.802, 62.082, 3,Down,Down, , , , , , , , , , , 
Trex Co Inc,TREX.N,9/15/16,Daily, 57.91, .51, .00889,-.03435, 7.90923, 3, 3,0, 5.8,-.26115, 64.36, 20160830, 31.15, 20160120, 64.36, 20160830, 39.74, 20160627,, 20160908, 60.38, 61.888, 59.868, 57.848, 4,Down, , , , , , , , , , , , 
Brinks Co/The,BCO.N,9/15/16,Daily, 34.27,-.16,-.00465,-.07428, .50637, 14,0, 14, 8.35,-.31276, 37.85, 20160812, 25.82, 20150924, 37.85, 20160812, 26.86, 20160627,, 20160831, 36.5, 37.342, 35.981, 34.62, 9,Down,Down, , , , , , , , , , , 
CVB Financial Corp,CVBF.OQ,9/15/16,Daily, 16.8,-.19,-.01118,-.01639, .74751, 11,0, 11, 14.95, .09124, 18.755, 20151109, 14.03, 20160211, 17.88, 20160901, 15.25, 20160627,, 20160909, 17.24, 17.548, 17.302, 17.057, 3,Down,Down, , , , , , , , , , , 
Power Integrations Inc,POWI.OQ,9/15/16,Daily, 58.04, .22, .0038, .02291, 1.29861, 3, 3,0, 4.35,-.21622, 59.61, 20160729, 39.74, 20150924, 59.61, 20160729, 47, 20160627,, 20160913, 57.82, 59.223, 58.574, 57.925, 1,Down, , , , , , , , , , , , 
Anixter International Inc,AXE.N,9/15/16,Daily, 58.74,-.56,-.00944,-.06226, 4.37096, 2,0, 2, 3.15,-.32258, 70.27, 20151104, 37.64, 20160211, 65.96, 20160906, 51.52, 20160706,, 20160907, 63.76, 64.3, 61.964, 59.628, 5,Down,Down, , , , , , , , , , , 
ExlService Holdings Inc,EXLS.OQ,9/15/16,Daily, 49.72,-.42,-.00838, .02011, 1.81063, 9,0, 9, 6.9,-.31, 54.71, 20160713, 36, 20151002, 54.71, 20160713, 47.79, 20160729,, 20160913, 50.14, 52.328, 51.022, 49.716, 1,Down, , , , , , , , , , , , 
American Assets Trust Inc,AAT.N,9/15/16,Daily, 42.06,-.06,-.00142,-.05864, .96818, 4,0, 4, 4.95,-.0198, 46.19, 20160810, 34.07, 20160211, 46.19, 20160810, 39.72, 20160624,, 20160909, 42.87, 44.96, 43.757, 42.555, 3,Down,Down, , , , , , , , , , , 
Core-Mark Holding Co Inc,CORE.OQ,9/15/16,Daily, 35.5,-.51,-.01416,-.17576, 3.49937, 6,0, 6, 14.45, .65143, 49.64, 20160714, 29.99, 20150915, 49.64, 20160714, 35.38, 20160914,, 20160825, 45.2, 45.298, 40.64, 35.982, 13,Down,Down, , , , , , , , , , , 
Matson Inc,MATX.N,9/15/16,Daily, 37.9,-.87,-.02244, .04007, .92946, 8,0, 8, 6.5, .13043, 53.1, 20151105, 30.56, 20160519, 43, 20160902, 31.25, 20160627,, 20160914, 37.9, 40.685, 38.655, 36.625, 0,Down, , , , , , , , , , , , 
AMN Healthcare Services Inc,AHS.N,9/15/16,Daily, 33.97,-.68,-.01962,-.00789, .56905, 22,0, 22, 21.25,-.14487, 44.99, 20160805, 21.25, 20160208, 44.99, 20160805, 33.77, 20160817,, 20160909, 34.89, 36.402, 35.554, 34.705, 3,Down,Down, , , , , , , , , , , 
AZZ Inc,AZZ.N,9/15/16,Daily, 62.92, .12, .00191,-.03983, 25.14802, 2, 2,0, 2.8,-.11111, 67.97, 20160819, 46.44, 20151002, 67.97, 20160819, 55.23, 20160627,, 20160906, 65.81, 66.805, 65.064, 63.322, 6,Down,Down, , , , , , , , , , , 
GEO Group Inc/The,GEO.N,9/15/16,Daily, 21.98, .16, .00733,-.31929, 2.2166, 38, 38,0, 70.9, 5.78469, 35.13, 20160718, 16.26, 20160818, 35.13, 20160718, 16.26, 20160818,, 20160802, 34.02, 23.4, 22.375, 21.35, 30,Down, , , , , , , , , , , , 
Pennsylvania Real Estate Investment Trust,PEI.N,9/15/16,Daily, 23.25,-.13,-.00556,-.01816, .69863, 10,0, 10, 14.05,-.16369, 25.67, 20160801, 16.42, 20160211, 25.67, 20160801, 20.36, 20160627,, 20160909, 23.75, 25.07, 24.294, 23.518, 3,Down,Down, , , , , , , , , , , 
Synchronoss Technologies Inc,SNCR.OQ,9/15/16,Daily, 40.11,-.98,-.02385,-.01036, 3.71882, 11,0, 11, 10.1,-.29861, 43.57, 20160907, 20.34, 20160204, 43.57, 20160907, 30.41, 20160627,, 20160909, 41.12, 43.315, 41.916, 40.518, 3,Down,Down, , , , , , , , , , , 
Northwest Natural Gas Co,NWN.N,9/15/16,Daily, 58.22,-.38,-.00648,-.05195, 1.51762, 3,0, 3, 3.05,-.14085, 66.05, 20160726, 42.88, 20150915, 66.05, 20160726, 58.19, 20160914,, 20160909, 59.13, 61.518, 60.196, 58.875, 3,Down,Down, , , , , , , , , , , 
Brady Corp,BRC.N,9/15/16,Daily, 34.08,-.76,-.02181, .06168, 5.70431, 5,0, 5, 6.4, .47126, 35.9, 20160909, 19.25, 20150915, 35.9, 20160909, 28.64, 20160627,, 20160909, 34.36, 34.475, 33.715, 32.955, 3,Up, , , , , , , , , , , , 
MicroStrategy Inc,MSTR.OQ,9/15/16,Daily, 168.39,-1.54,-.00906, .02664, 12.91653, 3,0, 3, 3.35,-.40179, 212.44, 20150917, 141.11, 20160108, 191.48, 20160720, 161.895, 20160729,, 20160914, 168.39, 171.878, 169.739, 167.6, 0,Down, , , , , , , , , , , , 
Financial Engines Inc,FNGN.OQ,9/15/16,Daily, 29.71,-.47,-.01557,-.05382, .74252, 6,0, 6, 8.35,-.16915, 39.13, 20151106, 23.22, 20160224, 32.56, 20160830, 23.56, 20160627,, 20160909, 30.54, 32.053, 31.201, 30.35, 3,Down,Down, , , , , , , , , , , 
First Midwest Bancorp Inc/IL,FMBI.OQ,9/15/16,Daily, 19.08,-.245,-.01268, .00105,-.30797, 11,0, 11, 10.9, .06341, 19.9, 20160908, 15.47, 20160211, 19.9, 20160908, 15.87, 20160627,, 20160913, 19.325, 19.758, 19.472, 19.188, 1,Down,Down, , , , , , , , , , , 
Northwest Bancshares Inc,NWBI.OQ,9/15/16,Daily, 15.2,-.27,-.01745, .00796, .45474, 12,0, 12, 14.35, .02135, 15.67, 20160908, 11.78, 20160211, 15.67, 20160908, 13.91, 20160627,, 20160914, 15.2, 15.57, 15.419, 15.268, 0,Down,Down, , , , , , , , , , , 
Sabra Health Care REIT Inc,SBRA.OQ,9/15/16,Daily, 23.44, .21, .00904,-.04052,-.54174, 14, 14,0, 12.3,-.3297, 26.4, 20160907, 14.93, 20160211, 26.4, 20160907, 19.77, 20160624,, 20160909, 24.36, 26.055, 24.955, 23.855, 3,Down,Down, , , , , , , , , , , 
Childrens Place Inc/The,PLCE.OQ,9/15/16,Daily, 80.86, .71, .00886,-.06725, 8.51294, 11, 11,0, 16, .30081, 90, 20160817, 46.74, 20151117, 90, 20160817, 72.5, 20160616,, 20160830, 83.11, 85.635, 83.044, 80.452, 10,Down, , , , , , , , , , , , 
Plexus Corp,PLXS.OQ,9/15/16,Daily, 45.62, .22, .00485,-.00632, 3.10621, 3, 3,0, 4.2,-.3913, 47.22, 20160823, 28.72, 20160120, 47.22, 20160823, 41.16, 20160627,, 20160909, 45.03, 46.862, 46.179, 45.495, 3,Down, , , , , , , , , , , , 
American Equity Investment Life Holding Co,AEL.N,9/15/16,Daily, 17.29,-.34,-.01929, .05749, .8492, 20,0, 20, 19.55, .02356, 28.3, 20151109, 12.65, 20160211, 18.21, 20160908, 13.07, 20160705,, 20160914, 17.29, 17.978, 17.356, 16.735, 0,Down, , , , , , , , , , , , 
Boyd Gaming Corp,BYD.N,9/15/16,Daily, 18.69, .15, .00809,-.04497,-.17392, 34, 34,0, 27.95,-.17185, 21.425, 20160420, 14.23, 20160208, 20.67, 20160908, 17.38, 20160627,, 20160909, 19.03, 20.002, 19.425, 18.848, 3,Down,Down, , , , , , , , , , , 
WD-40 Co,WDFC.OQ,9/15/16,Daily, 113.11,-1.05,-.0092,-.02298, 2.90182, 7,0, 7, 3.35, .13559, 123.12, 20160712, 84.47, 20150915, 123.12, 20160712, 110.66, 20160627,, 20160909, 115.14, 120.412, 117.536, 114.66, 3,Down,Down, , , , , , , , , , , 
KapStone Paper and Packaging Corp,KS.N,9/15/16,Daily, 17.49, .19, .01098, .11401, 3.54286, 32, 32,0, 36.35, .10654, 24.91, 20151130, 8.96, 20160224, 18.71, 20160906, 12.14, 20160706,, 20160825, 16.24, 18.45, 16.99, 15.53, 13,Up, , , , , , , , , , , , 
Tessera Technologies Inc,TSRA.OQ,9/15/16,Daily, 32.54,-.53,-.01603,-.00337, .87462, 12,0, 12, 11.95,-.21382, 37.84, 20151104, 26.21, 20160211, 34.29, 20160830, 28.92, 20160803,, 20160913, 33.07, 33.808, 33.382, 32.957, 1,Down,Down, , , , , , , , , , , 
Stillwater Mining Co,SWC.N,9/15/16,Daily, 12.2, .02, .00164,-.14266,-.24145, 46, 46,0, 58.35, .00777, 15.9, 20160802, 4.99, 20160120, 15.9, 20160802, 10.08, 20160616,, 20160817, 14.23, 13.485, 12.936, 12.388, 19,Down,Down, , , , , , , , , , , 
PRA Group Inc,PRAA.OQ,9/15/16,Daily, 31.87,-.35,-.01086, .112, 5.02833, 8,0, 8, 10.2,-.28671, 55.97, 20151102, 20, 20160226, 33.58, 20160831, 21.93, 20160705,, 20160815, 28.64, 32.63, 31.069, 29.508, 21,Up, , , , , , , , , , , , 
Kaiser Aluminum Corp,KALU.OQ,9/15/16,Daily, 82.11, .13, .00159,-.02285, .86614, 5, 5,0, 4.95,-.10811, 95.65, 20160429, 70.57, 20160217, 94.62, 20160714, 80.44, 20160721,, 20160909, 83.97, 87.7, 85.411, 83.122, 3,Down,Down, , , , , , , , , , , 
Cambrex Corp,CBM.N,9/15/16,Daily, 45.9, .22, .00482, .01079, 27.24614, 4, 4,0, 9.7, .02105, 59.29, 20160720, 29.6, 20160208, 59.29, 20160720, 42.47, 20160831,, 20160908, 45.38, 45.558, 44.559, 43.56, 4,Up,Up, , , , , , , , , , , 
Cogent Communications Holdings Inc,CCOI.OQ,9/15/16,Daily, 35.26,-.07,-.00198,-.03212,-.42233, 10,0, 10, 11.8,-.33333, 43.59, 20160801, 25.85, 20150924, 43.59, 20160801, 35.07, 20160901,, 20160913, 35.33, 36.522, 36.061, 35.6, 1,Down,Down, , , , , , , , , , , 
California Water Service Group,CWT,9/15/16,Daily, 30.05,-.09,-.00299,-.03902, 3.29286, 15,0, 15, 16.75,-.22811, 35.62, 20160706, 20.55, 20150915, 35.62, 20160706, 29.94, 20160914,, 20160909, 30.57, 31.785, 31.078, 30.37, 3,Down,Down, , , , , , , , , , , 
Parkway Properties Inc/Md,PKY.N,9/15/16,Daily, 17.57, .22, .01268, .01502,-.01014, 12, 12,0, 18.55, .33935, 18.63, 20160907, 11.55, 20160211, 18.63, 20160907, 16.04, 20160627,, 20160913, 17.35, 18.322, 17.803, 17.282, 1,Down, , , , , , , , , , , , 
United Community Banks Inc/GA,UCBI.OQ,9/15/16,Daily, 20.37,-.24,-.01164, .03244,-.73945, 9,0, 9, 13.6, .37374, 22.18, 20151106, 15.745, 20160211, 21.1, 20160906, 17.07, 20160627,, 20160914, 20.37, 20.995, 20.536, 20.078, 0,Down, , , , , , , , , , , , 
Chesapeake Lodging Trust,CHSP.N,9/15/16,Daily, 23.62, .07, .00297,-.05141, .2425, 6, 6,0, 9.3,-.13488, 29.99, 20150917, 21.56, 20160120, 26.26, 20160808, 21.95, 20160627,, 20160908, 25.09, 25.333, 24.601, 23.87, 4,Down,Down, , , , , , , , , , , 
Stamps_com Inc,STMP.OQ,9/15/16,Daily, 90.23,-2.75,-.02958, .03534, 9.79306, 12,0, 12, 14.2,-.53746, 123.62, 20160307, 68.82, 20160719, 100.32, 20160906, 68.82, 20160719,, 20160909, 92.47, 97.585, 94.301, 91.018, 3,Down,Down, , , , , , , , , , , 
Franklin Electric Co Inc,FELE.OQ,9/15/16,Daily, 36.72,-.12,-.00326,-.04944, 2.32458, 4,0, 4, 4.55,-.28346, 39.82, 20160728, 23.76, 20160120, 39.82, 20160728, 31.4, 20160627,, 20160908, 38.65, 38.948, 38.08, 37.212, 4,Down,Down, , , , , , , , , , , 
SkyWest Inc,SKYW.OQ,9/15/16,Daily, 27.34,-.74,-.02635,-.03118, .77648, 14,0, 14, 11.15,-.20641, 29.87, 20160908, 13.26, 20160120, 29.87, 20160908, 23.42, 20160627,, 20160913, 28.08, 29.468, 28.571, 27.675, 1,Down,Down, , , , , , , , , , , 
Rambus Inc,RMBS.OQ,9/15/16,Daily, 12.74,-.16,-.0124,-.0556, 1.20797, 20,0, 20, 20.45, .27019, 14.5, 20160902, 9.865, 20151020, 14.5, 20160902, 11.29, 20160627,, 20160907, 13.6, 14.098, 13.541, 12.985, 5,Down,Down, , , , , , , , , , , 
Simmons First National Corp,SFNC.OQ,9/15/16,Daily, 48.92,-.3,-.0061, .02622, 1.56798, 4,0, 4, 3.05, .32609, 58.74, 20151201, 38.92, 20160211, 50.45, 20160901, 42.58, 20160627,, 20160914, 48.92, 49.89, 49.148, 48.405, 0,Down, , , , , , , , , , , , 
Innospec Inc,IOSP.OQ,9/15/16,Daily, 58.21, .13, .00224,-.01506, 2.58215, 4, 4,0, 3.35,-.28723, 61, 20160824, 41.98, 20160324, 61, 20160824, 44.08, 20160627,, 20160908, 59.33, 60.27, 58.972, 57.675, 4,Down, , , , , , , , , , , , 
American States Water Co,AWR.N,9/15/16,Daily, 37.88, .1, .00265,-.0752, 4.02274, 3, 3,0, 4.95, .41429, 47.22, 20160224, 37.28, 20160519, 44.43, 20160805, 37.59, 20160914,, 20160909, 38.85, 40.61, 39.439, 38.268, 3,Down,Down, , , , , , , , , , , 
Astoria Financial Corp,AF.N,9/15/16,Daily, 15.12,-.32,-.02073, .03138,-.31064, 14,0, 14, 16.7, .13605, 18.13, 20151023, 13.92, 20160120, 15.82, 20160908, 14.31, 20160728,, 20160914, 15.12, 15.7, 15.204, 14.708, 0,Down, , , , , , , , , , , , 
Horace Mann Educators Corp,HMN.N,9/15/16,Daily, 34.38,-.35,-.01008,-.02385, 2.90128, 4,0, 4, 5.5, .13402, 36.72, 20151028, 27.37, 20160210, 36.69, 20160901, 31.51, 20160627,, 20160909, 35.35, 36.335, 35.659, 34.982, 3,Down,Down, , , , , , , , , , , 
CSG Systems International Inc,CSGS.OQ,9/15/16,Daily, 42.44, .65, .01555, .03285, 2.44201, 6, 6,0, 7.7, .27273, 46.52, 20160407, 29.93, 20150915, 44.73, 20160907, 38.49, 20160627,, 20160909, 42.82, 44.355, 43.444, 42.532, 3,Down,Down, , , , , , , , , , , 
NIC Inc,EGOV.OQ,9/15/16,Daily, 22.42,-.16,-.00709,-.00972, 10.27596, 3,0, 3, 8.15,-.1641, 23.81, 20160801, 14.62, 20160205, 23.81, 20160801, 20.19, 20160627,, 20160909, 22.67, 23.318, 22.969, 22.621, 3,Down,Down, , , , , , , , , , , 
Progress Software Corp,PRGS.OQ,9/15/16,Daily, 27.2,-.49,-.0177,-.04895, 2.26401, 11,0, 11, 9.45, .26, 29.8, 20160713, 21.94, 20151002, 29.8, 20160713, 24.22, 20160627,, 20160909, 28.36, 29.585, 28.803, 28.02, 3,Down,Down, , , , , , , , , , , 
Hub Group Inc,HUBG.OQ,9/15/16,Daily, 39.99,-.15,-.00374,-.02177, 20.32799, 9,0, 9, 7.15,-.21429, 43.26, 20160908, 28.2, 20160120, 43.26, 20160908, 36.73, 20160627,, 20160909, 41.48, 42.615, 41.609, 40.602, 3,Down,Down, , , , , , , , , , , 
NBT Bancorp Inc,NBTB.O,9/15/16,Daily, 31.81,-.3,-.00934, .02382, 4.11538, 5,0, 5, 8.25,-.01786, 32.7, 20160908, 23.81, 20160125, 32.7, 20160908, 26.67, 20160627,, 20160914, 31.81, 32.47, 32.095, 31.72, 0,Down, , , , , , , , , , , , 
Independent Bank Corp/Rockland MA,INDB.OQ,9/15/16,Daily, 51.97,-.53,-.0101, .00212, 1.36227, 2,0, 2, 2.8,-.5942, 54.02, 20160830, 41.14, 20160121, 54.02, 20160830, 42.49, 20160627,, 20160913, 52.5, 53.15, 52.689, 52.228, 1,Down,Down, , , , , , , , , , , 
Forward Air Corp,FWRD.OQ,9/15/16,Daily, 44.88,-.09,-.002,-.02052, 2.81415, 3,0, 3, 4.35,-.33588, 48.92, 20151130, 36.005, 20160211, 47.61, 20160722, 42.68, 20160627,, 20160909, 45.32, 46.89, 46.101, 45.312, 3,Down,Down, , , , , , , , , , , 
Ebix Inc,EBIX.OQ,9/15/16,Daily, 53.33,-.2,-.00374,-.05073, 179.41211, 5,0, 5, 7.45,-.28019, 59.15, 20160907, 23.82, 20150929, 59.15, 20160907, 44.8, 20160624,, 20160909, 56.53, 58.442, 56.446, 54.45, 3,Down,Down, , , , , , , , , , , 
Gannett Co Inc,GCI.N,9/15/16,Daily, 11.6,-.07,-.006,-.04369,-.68657, 18,0, 18, 25.8,-.25968, 17.91, 20151201, 11.37, 20160912, 15.28, 20160616, 11.37, 20160912,, 20160909, 11.43, 12.128, 11.852, 11.577, 3,Down, , , , , , , , , , , , 
LegacyTexas Financial Group Inc,LTXB.OQ,9/15/16,Daily, 30.82,-.1,-.00323, .03946, 1.80182, 6,0, 6, 8.15,-.09444, 32.31, 20151109, 16.84, 20160211, 31.72, 20160909, 23.91, 20160627,, 20160805, 29.74, 31.352, 30.564, 29.775, 27,Up, , , , , , , , , , , , 
Amedisys Inc,AMED.OQ,9/15/16,Daily, 48,-.29,-.00601, .00251, 11.30769, 5,0, 5, 8.1,-.31933, 55.16, 20160801, 31.2, 20160208, 55.16, 20160801, 45.48, 20160803,, 20160913, 48.29, 49.452, 48.274, 47.095, 1,Down, , , , , , , , , , , , 
Natus Medical Inc,BABY.OQ,9/15/16,Daily, 40.67,-.36,-.00877, .07083, 10.62, 6,0, 6, 7.95,-.08092, 51.02, 20151203, 29.54, 20160405, 43.66, 20160908, 34.63, 20160617,, 20160822, 38.72, 42.172, 40.446, 38.72, 16,Up, , , , , , , , , , , , 
Omnicell Inc,OMCL.OQ,9/15/16,Daily, 37.38,-.17,-.00453, .01604, 11.50167, 6,0, 6, 5.8,-.1145, 40.5, 20160907, 25.09, 20160328, 40.5, 20160907, 32.03, 20160624,, 20160909, 38.1, 39.475, 38.433, 37.39, 3,Down,Down, , , , , , , , , , , 
First Financial Bancorp,FFBC.OQ,9/15/16,Daily, 21.58,-.35,-.01596, .007, .17346, 6,0, 6, 6.85, .03008, 22.53, 20160912, 13.76, 20160122, 22.53, 20160912, 18, 20160627,, 20160914, 21.58, 22.162, 21.871, 21.58, 0,Down, , , , , , , , , , , , 
Cal-Maine Foods Inc,CALM.OQ,9/15/16,Daily, 42.82,-.88,-.02014,-.00971, 52.69272, 11,0, 11, 12.75,-.29167, 63.25, 20151019, 39.63, 20160614, 46.705, 20160718, 40.02, 20160720,, 20160909, 43.46, 44.408, 43.955, 43.503, 3,Down,Down, , , , , , , , , , , 
Apogee Enterprises Inc,APOG.OQ,9/15/16,Daily, 46.11, 1.65, .03711,-.01831, 2.8425, 12, 12,0, 7.25, .07407, 58.36, 20150915, 33.77, 20160211, 49.26, 20160823, 41.48, 20160622,, 20160909, 45.11, 48.582, 46.989, 45.395, 3,Down, , , , , , , , , , , , 
TASER International Inc,TASR.OQ,9/15/16,Daily, 25.17, .16, .0064,-.14242, 86.0329, 18, 18,0, 25.85,-.03545, 30.15, 20160805, 13.57, 20160120, 30.15, 20160805, 22.2, 20160616,, 20160831, 27.08, 28.79, 26.989, 25.188, 9,Down,Down, , , , , , , , , , , 
Franklin Street Properties Corp,FSP,9/15/16,Daily, 12.29, .03, .00245,-.01443,-.37772, 49, 49,0, 45.85,-.34171, 13.18, 20160729, 8.67, 20160212, 13.18, 20160729, 11.39, 20160628,, 20160909, 12.3, 12.96, 12.656, 12.352, 3,Down,Down, , , , , , , , , , , 
Mobile Mini Inc,MINI.OQ,9/15/16,Daily, 29.18,-.59,-.01982, .01425, 3.08112, 3,0, 3, 7.1,-.19318, 38.02, 20160721, 24.15, 20160211, 38.02, 20160721, 28.48, 20160818,, 20160913, 29.77, 30.505, 30.07, 29.635, 1,Down,Down, , , , , , , , , , , 
