Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Federated Investors Inc,FII,6/3/16,Daily, 31.55, .54, .01741,-.00095, .10122, 5582, 5582,0, 7952.3, .39998, 35.75, 20150605, 22.76, 20160208, 32.32, 20160427, 24.51, 20160224,New, 20160520, 31.55, 31.5, 31.238, 30.975, 0,Up,Up, , , , , , , , , , , 
Fifth Third Bancorp,FITB,6/3/16,Daily, 18.28, .14, .00772,-.01349,-.09055, 69811, 69811,0, 69271.8,-.13377, 21.93, 20150721, 13.84, 20160211, 19.06, 20160421, 14.56, 20160224,, 20160518, 18.28, 18.382, 17.914, 17.445, 2,Up, , , , , , , , , , , , 
FirstMerit Corp,FMER,6/3/16,Daily, 22.46, .01, .00045, .00944, .20429, 14946, 14946,0, 9404.45,-.33666, 22.74, 20160520, 15.33, 20160125, 22.74, 20160520, 18.91, 20160224,, 20160518, 22.54, 22.422, 22.038, 21.652, 2,Up,Up, , , , , , , , , , , 
FNB Corp/PA,FNB,6/3/16,Daily, 13.08, .23, .0179,-.01875,-.01949, 15239, 15239,0, 11408.8,-.00785, 14.8, 20150716, 11.16, 20160126, 13.58, 20160422, 12.02, 20160224,New, 20160520, 13.08, 13.21, 12.913, 12.615, 0,Up, , , , , , , , , , , , 
FNF Group,FNF,6/3/16,Daily, 33.51, .82, .02508, .02603,-.03346, 12997, 12997,0, 13886, .36929, 40.25, 20150804, 28.24, 20160211, 34.44, 20160330, 30.62, 20160428,New, 20160520, 33.51, 33.615, 32.919, 32.222, 0,Up, , , , , , , , , , , , 
First Niagara Financial Group Inc,FNFG,6/3/16,Daily, 10.67, .08, .00755, .00094,-.01659, 18889, 18889,0, 33561.45, .61438, 11.22, 20151029, 8.54, 20150826, 10.815, 20160428, 8.98, 20160224,, 20160518, 10.67, 10.658, 10.435, 10.212, 2,Up,Up, , , , , , , , , , , 
Financial Engines Inc,FNGN,6/3/16,Daily, 26.43, .63, .02442,-.183,-.21503, 3287, 3287,0, 4396.4, .15786, 46.34, 20150731, 23.22, 20160224, 33.77, 20160426, 23.22, 20160224,, 20160502, 31.85, 32, 29.03, 26.06, 14,Down, , , , , , , , , , , , 
First Republic Bank/CA,FRC,6/3/16,Daily, 70.51, .62, .00887,-.00325, .06736, 6278, 6278,0, 6712.85,-.20192, 72.63, 20160414, 56.318, 20160211, 72.63, 20160414, 57.89, 20160224,, 20160518, 69.87, 70.53, 69.136, 67.742, 2,Up, , , , , , , , , , , , 
Federal Realty Investment Trust,FRT,6/3/16,Daily, 152.61, 1.98, .01314, .00151, .04456, 3684, 3684,0, 3451.8, .03062, 160.47, 20160510, 124.87, 20150825, 160.47, 20160510, 146.04, 20160224,, 20160517, 153.01, 156.045, 153.934, 151.822, 3,Down, , , , , , , , , , , , 
Fulton Financial Corp,FULT,6/3/16,Daily, 13.77, .18, .01325,-.01993, .05842, 8325, 8325,0, 9818.15, .06832, 14.59, 20151201, 11.48, 20160115, 14.29, 20160421, 12.28, 20160224,New, 20160520, 13.77, 13.935, 13.645, 13.355, 0,Up, , , , , , , , , , , , 
Glacier Bancorp Inc,GBCI,6/3/16,Daily, 26.14, .36, .01396,-.00495,-.00261, 2884, 2884,0, 2994.2,-.1209, 29.923, 20150626, 21.9, 20160211, 26.84, 20160421, 22.5, 20160224,, 20160518, 26.17, 26.108, 25.616, 25.125, 2,Up,Up, , , , , , , , , , , 
GEO Group Inc/The,GEO,6/3/16,Daily, 31.58, .36, .01153,-.0235, .09236, 4025, 4025,0, 4887.2, .00912, 38.78, 20150521, 25.52, 20160211, 35.05, 20160331, 27.32, 20160224,, 20160511, 32.75, 32.645, 31.989, 31.332, 7,Down, , , , , , , , , , , , 
General Growth Properties Inc,GGP,6/3/16,Daily, 26.63, .43, .01641,-.07115,-.02132, 50598, 50598,0, 41004.35, .17158, 30.3, 20160317, 24.22, 20150904, 30.3, 20160317, 26.02, 20160519,, 20160511, 27.72, 28.625, 27.631, 26.638, 7,Down,Down, , , , , , , , , , , 
Genworth Financial Inc,GNW,6/3/16,Daily, 3.62, .1, .02841, .2526,-.02949, 7838, 7838,0, 19761.05, .3642, 8.12, 20150611, 1.57, 20160211, 4.195, 20160504, 1.83, 20160224,, 20160418, 2.66, 3.9, 3.609, 3.318, 24,Up, , , , , , , , , , , , 
Goldman Sachs Group Inc/The,GS,6/3/16,Daily, 154.51,-.19,-.00123,-.06409,-.14271, 7921,0, 7921, 5809.15,-.21687, 218.74, 20150623, 139.06, 20160211, 168.9, 20160421, 140.26, 20160224,, 20160504, 160.07, 164.43, 159.956, 155.482, 12,Down,Down, , , , , , , , , , , 
Huntington Bancshares Inc/OH,HBAN,6/3/16,Daily, 10.23, .01, .00098, .00689,-.07505, 84535, 84535,0, 100174.95,-.12806, 11.9, 20150723, 7.83, 20160126, 10.375, 20160520, 8.37, 20160224,, 20160518, 10.29, 10.215, 9.996, 9.778, 2,Up,Up, , , , , , , , , , , 
Hancock Holding Co,HBHC,6/3/16,Daily, 26.53, .51, .0196, .0271, .05403, 4764, 4764,0, 5216.75,-.31185, 32.98, 20150626, 20.01, 20160329, 26.98, 20160519, 20.01, 20160329,, 20160518, 26.49, 26.258, 25.752, 25.248, 2,Up,Up, , , , , , , , , , , 
Health Care REIT Inc,HCN,6/3/16,Daily, 68.55, .15, .00219,-.01082, .00764, 9750, 9750,0, 6329.15, .25585, 74.94, 20160509, 52.8, 20160211, 74.94, 20160509, 59.2, 20160222,, 20160518, 69.36, 72.028, 70.51, 68.992, 2,Down,Down, , , , , , , , , , , 
HCP Inc,HCP,6/3/16,Daily, 32.34, .08, .00248,-.0491,-.15429, 9421, 9421,0, 12665.75, .44038, 40.89, 20150819, 25.12, 20160211, 36.88, 20160509, 28.05, 20160224,, 20160511, 34.1, 34.382, 33.53, 32.678, 7,Down,Down, , , , , , , , , , , 
Howard Hughes Corp/The,HHC,6/3/16,Daily, 106.95, 3.6, .03483, .00441,-.05488, 885, 885,0, 1420,-.21091, 150.48, 20150521, 79.33, 20160211, 110.455, 20160427, 88.02, 20160224,New, 20160520, 106.95, 106.16, 105.315, 104.47, 0,Up,Up, , , , , , , , , , , 
Hartford Financial Services Group Inc/The,HIG,6/3/16,Daily, 45, .95, .02157, .00446, .03543, 27349, 27349,0, 25035.8, .04981, 50.95, 20150813, 36.54, 20160120, 46.91, 20160401, 40.98, 20160224,New, 20160520, 45, 44.68, 44.399, 44.118, 0,Up,Up, , , , , , , , , , , 
Highwoods Properties Inc,HIW,6/3/16,Daily, 46.16, .84, .01853,-.02058, .05872, 7597, 7597,0, 5456.65,-.05373, 49.08, 20160509, 36.57, 20150904, 49.08, 20160509, 43.35, 20160224,, 20160513, 47.62, 47.793, 46.869, 45.945, 5,Down, , , , , , , , , , , , 
Hospitality Properties Trust,HPT,6/3/16,Daily, 25.08, .07, .0028,-.04275,-.04092, 11670, 11670,0, 7905.1,-.11196, 30.982, 20150521, 20.69, 20160120, 27.61, 20160418, 23.07, 20160224,, 20160513, 26.23, 26.38, 25.896, 25.412, 5,Down,Down, , , , , , , , , , , 
Healthcare Realty Trust Inc,HR,6/3/16,Daily, 30.5, .18, .00594, .01094, .07698, 9466, 9466,0, 7113.4, .38824, 32.01, 20160516, 22.01, 20150911, 32.01, 20160516, 28.14, 20160222,, 20160518, 30.74, 31.262, 30.821, 30.38, 2,Down, , , , , , , , , , , , 
Host Hotels & Resorts Inc,HST,6/3/16,Daily, 14.58,-.08,-.00546,-.04519,-.04954, 22947,0, 22947, 23182.95, .16452, 21.4, 20150716, 12.17, 20160120, 17.25, 20160321, 14.3, 20160519,, 20160512, 15.89, 16.02, 15.476, 14.933, 6,Down,Down, , , , , , , , , , , 
Healthcare Trust of America Inc,HTA,6/3/16,Daily, 29.29, .06, .00205, .01807, .08602, 6404, 6404,0, 8470.55,-.12213, 30.9, 20160509, 22.35, 20150910, 30.9, 20160509, 27.02, 20160223,, 20160518, 29.58, 30.39, 29.764, 29.138, 2,Down, , , , , , , , , , , , 
Hatteras Financial Corp,HTS,6/3/16,Daily, 16.38, .07, .00429, .02825, .24563, 18916, 18916,0, 8819.2,-.66892, 18.1, 20150601, 10.54, 20160120, 16.65, 20160513, 12.95, 20160224,, 20160504, 15.95, 16.578, 16.22, 15.862, 12,Up, , , , , , , , , , , , 
IBERIABANK Corp,IBKC,6/3/16,Daily, 60.47, .6, .01002, .06255, .09806, 2557, 2557,0, 3280.7, .06285, 71.21, 20150617, 42.2, 20160125, 61.56, 20160519, 44.5, 20160224,, 20160516, 58.48, 60.158, 59.018, 57.878, 4,Up,Up, , , , , , , , , , , 
International Bancshares Corp,IBOC,6/3/16,Daily, 26.66, .55, .02106, .01523, .03735, 1077, 1077,0, 1214.05,-.12064, 31, 20151130, 21.05, 20160211, 26.88, 20160519, 21.59, 20160224,, 20160518, 26.69, 26.542, 26.053, 25.562, 2,Up,Up, , , , , , , , , , , 
Intercontinental Exchange Inc,ICE,6/3/16,Daily, 262.99, 2.36, .00905, .09392, .02626, 1857, 1857,0, 1511.85, .0369, 268.84, 20160201, 220.74, 20150824, 265.5, 20160520, 227.25, 20160309,, 20160413, 237.51, 261.077, 251.357, 241.637, 27,Up,Up, , , , , , , , , , , 
Iron Mountain Inc,IRM,6/3/16,Daily, 31.41,-.27,-.00852, .05367, 10.59126, 4610,0, 4610, 3289.2,-.35016, 41.52, 20150206, 26.49, 20150825, 32.35, 20151008, 26.49, 20150825,, 20150914, 28.54, 31.538, 31.108, 30.678, 26,Up, , , , , , , , , , , , 
Investors Bancorp Inc,ISBC,6/3/16,Daily, 12.665, .09, .00716, .04067, 2.23706, 22573, 22573,0, 24724.9,-.09742, 12.72, 20150611, 9.798, 20141020, 12.7, 20151013, 11.27, 20150826,, 20151015, 12.475, 12.581, 12.416, 12.25, 3,Up,Up, , , , , , , , , , , 
Invesco Mortgage Capital Inc,IVR,6/3/16,Daily, 12.44, .01, .0008,-.09197,-.35942, 6092, 6092,0, 15194.2, .00757, 16.66, 20141028, 12.02, 20150930, 14.887, 20150722, 12.02, 20150930,, 20150924, 13.08, 12.647, 12.47, 12.292, 18,Down, , , , , , , , , , , , 
Invesco Ltd,IVZ,6/3/16,Daily, 31.9, .15, .00472, .00031, 3.69118, 10828, 10828,0, 11159.05,-.15129, 42.04, 20150501, 30.21, 20151002, 39.48, 20150730, 30.21, 20151002,New, 20151020, 31.9, 32.29, 31.656, 31.022, 0,Up, , , , , , , , , , , , 
Jones Lang LaSalle Inc,JLL,6/3/16,Daily, 112.18, 5.36, .05018,-.03692,-.29826, 5424, 5424,0, 4732.05, .34471, 179.97, 20150811, 96.67, 20160212, 125.31, 20160428, 100.73, 20160301,New, 20160520, 112.18, 116.335, 111.989, 107.642, 0,Up, , , , , , , , , , , , 
Janus Capital Group Inc,JNS,6/3/16,Daily, 14.28, .21, .01493,-.07513, .01348, 13857, 13857,0, 17424.2, .05424, 18.975, 20150603, 11.07, 20160203, 15.8, 20160421, 12.03, 20160224,, 20160428, 14.79, 14.648, 14.42, 14.192, 16,Down, , , , , , , , , , , , 
St Joe Co/The,JOE,6/3/16,Daily, 16.88, .12, .00716,-.02765,-.08806, 2003, 2003,0, 2490.05, .32442, 21.64, 20151013, 14.27, 20160201, 17.69, 20160426, 14.93, 20160224,New, 20160520, 16.88, 17.022, 16.876, 16.73, 0,Up, , , , , , , , , , , , 
JPMorgan Chase & Co,JPM,6/3/16,Daily, 63.51, .12, .00189,-.00142,-.03816, 40469, 40469,0, 38878.65,-.10428, 70.61, 20150723, 50.07, 20150824, 64.66, 20160421, 54.33, 20160224,, 20160518, 64.04, 63.735, 62.654, 61.572, 2,Up, , , , , , , , , , , , 
KeyCorp,KEY,6/3/16,Daily, 12.48, .09, .00726, .00564,-.05383, 91141, 91141,0, 117642.85,-.08797, 15.7, 20150624, 9.88, 20160211, 12.675, 20160427, 10.23, 20160224,, 20160518, 12.52, 12.47, 12.159, 11.848, 2,Up,Up, , , , , , , , , , , 
Kimco Realty Corp,KIM,6/3/16,Daily, 27.31, .14, .00515,-.03973, .03212, 92926, 92926,0, 34280.45, .60701, 29.97, 20160510, 22.07, 20150904, 29.97, 20160510, 26.35, 20160224,, 20160517, 27.93, 29.053, 28.242, 27.432, 3,Down,Down, , , , , , , , , , , 
Kemper Corp,KMPR,6/3/16,Daily, 32.55, 1.2, .03828, .05,-.12617, 1913, 1913,0, 1876.95, .31781, 41.654, 20151109, 23.51, 20160211, 32.74, 20160506, 26.37, 20160224,, 20160518, 31.79, 31.697, 31.334, 30.97, 2,Up,Up, , , , , , , , , , , 
Kilroy Realty Corp,KRC,6/3/16,Daily, 61.93, 1.27, .02094,-.04103,-.02133, 4921, 4921,0, 5530.95,-.00322, 73.62, 20150818, 46.76, 20160211, 66.34, 20160429, 52.38, 20160222,, 20160511, 63.81, 65.22, 63.36, 61.5, 7,Down, , , , , , , , , , , , 
Kite Realty Group Trust,KRG,6/3/16,Daily, 26.67, .35, .0133,-.02272, .02854, 4379, 4379,0, 4432.75,-.08623, 28.65, 20160510, 22.82, 20150904, 28.65, 20160510, 25.66, 20160519,, 20160513, 27.04, 27.68, 27.076, 26.472, 5,Down, , , , , , , , , , , , 
Loews Corp,L,6/3/16,Daily, 40.17, .28, .00702, .01235, .04609, 13669, 13669,0, 9025.25, .10334, 41.265, 20150521, 33.84, 20160208, 40.57, 20160502, 35.79, 20160224,, 20160518, 40.3, 40.092, 39.852, 39.612, 2,Up,Up, , , , , , , , , , , 
Lamar Advertising Co,LAMR,6/3/16,Daily, 63.28, 1.02, .01638, .01949, .05502, 7145, 7145,0, 5762.6, .17064, 65.5, 20160505, 49.73, 20160208, 65.5, 20160505, 52.51, 20160224,New, 20160520, 63.28, 63.67, 62.902, 62.135, 0,Up, , , , , , , , , , , , 
Lazard Ltd,LAZ,6/3/16,Daily, 34.01, .5, .01492,-.0672,-.21609, 8245, 8245,0, 8247.4,-.06864, 57.66, 20150723, 29.26, 20160211, 40.7, 20160318, 31.04, 20160224,, 20160428, 36.74, 35.75, 34.544, 33.338, 16,Down, , , , , , , , , , , , 
LaSalle Hotel Properties,LHO,6/3/16,Daily, 22.12, .11, .005,-.0833,-.12083, 14832, 14832,0, 15587, .25243, 38.46, 20150717, 19.009, 20160120, 26.85, 20160307, 21.66, 20160519,, 20160512, 23.95, 24.222, 23.441, 22.66, 6,Down,Down, , , , , , , , , , , 
Legg Mason Inc,LM,6/3/16,Daily, 31.92, .45, .0143,-.07826,-.18634, 11930, 11930,0, 17473.2, .23911, 55.13, 20150603, 24.93, 20160211, 35.83, 20160421, 27, 20160224,New, 20160520, 31.92, 32.415, 31.641, 30.868, 0,Up, , , , , , , , , , , , 
Lincoln National Corp,LNC,6/3/16,Daily, 44.59, .21, .00473, .01827,-.11281, 23257, 23257,0, 25899.2, .17097, 62.08, 20150611, 30.39, 20160211, 45.57, 20160518, 34.16, 20160224,, 20160516, 43.14, 44.442, 43.686, 42.93, 4,Up,Up, , , , , , , , , , , 
LPL Financial Holdings Inc,LPLA,6/3/16,Daily, 25.29, .97, .03988,-.06748,-.40703, 10001, 10001,0, 10246.9,-.15311, 48.18, 20150804, 15.382, 20160212, 27.94, 20160422, 17.9, 20160224,New, 20160520, 25.29, 25.93, 25.029, 24.128, 0,Up, , , , , , , , , , , , 
Lexington Realty Trust,LXP,6/3/16,Daily, 9.11, .11, .01222, .02938, .13875, 10660, 10660,0, 12429.05, .02622, 9.54, 20160516, 6.52, 20160211, 9.54, 20160516, 7.16, 20160222,, 20160518, 9.08, 9.362, 9.11, 8.858, 0,No Trend, , , , , , , , , , , , 
MasterCard Inc,MA,6/3/16,Daily, 95.47, .77, .00813,-.01557,-.01941, 24467, 24467,0, 32599.9,-.15203, 101.76, 20151111, 74.61, 20150824, 100, 20160428, 84.59, 20160224,, 20160511, 96.41, 97.098, 96.224, 95.35, 7,Down, , , , , , , , , , , , 
Mid-America Apartment Communities Inc,MAA,6/3/16,Daily, 100, .91, .00918, .02828, .1012, 4023, 4023,0, 4283.1,-.02677, 104.05, 20160516, 72.51, 20150701, 104.05, 20160516, 89.64, 20160224,New, 20160520, 100, 102.345, 99.562, 96.78, 0,Up, , , , , , , , , , , , 
Macerich Co/The,MAC,6/3/16,Daily, 74.78, 1.85, .02537,-.02896,-.07324, 16951, 16951,0, 10909.45,-.12467, 84.188, 20151102, 70.226, 20150911, 81.46, 20160511, 71.82, 20160519,, 20160511, 77.64, 77.268, 75.404, 73.54, 7,Down, , , , , , , , , , , , 
MB Financial Inc,MBFI,6/3/16,Daily, 34.9, .46, .01336,-.00257, .07816, 2842, 2842,0, 2969,-.07168, 36.23, 20150722, 27.98, 20160120, 35.67, 20160421, 29.52, 20160224,New, 20160520, 34.9, 34.9, 34.454, 34.008, 0,Up, , , , , , , , , , , , 
Moody's Corp,MCO,6/3/16,Daily, 93.83, .76, .00817,-.05107,-.06488, 8328, 8328,0, 12149.3, .19644, 113.865, 20150721, 77.76, 20160211, 100.99, 20160421, 83.71, 20160224,, 20160429, 95.72, 96.4, 95.045, 93.69, 15,Down, , , , , , , , , , , , 
Mercury General Corp,MCY,6/3/16,Daily, 51.79, .34, .00661,-.03682, .11209, 782, 782,0, 1179.25, .05464, 57.795, 20150622, 42.97, 20160111, 56.02, 20160330, 50, 20160502,, 20160428, 53.57, 52.912, 52.185, 51.457, 16,Down, , , , , , , , , , , , 
MetLife Inc,MET,6/3/16,Daily, 44.61, .3, .00677,-.03525,-.07467, 53970, 53970,0, 60237.3,-.04974, 58.23, 20150623, 35, 20160211, 47.09, 20160422, 37.28, 20160224,New, 20160520, 44.61, 45.365, 44.331, 43.298, 0,Up, , , , , , , , , , , , 
MFA Financial Inc,MFA,6/3/16,Daily, 7.01, .04, .00574, .02937, .06212, 11963, 11963,0, 21114.8, .47294, 8, 20150601, 5.611, 20160120, 7.185, 20160511, 6.54, 20160324,New, 20160520, 7.01, 7.113, 6.994, 6.875, 0,Up, , , , , , , , , , , , 
McGraw Hill Financial Inc,MHFI,6/3/16,Daily, 107.92, 1.16, .01087, .09032, .09475, 2963, 2963,0, 2479.6,-.28741, 108.23, 20160427, 78.61, 20160203, 108.23, 20160427, 78.61, 20160203,, 20160412, 97.78, 105.303, 101.158, 97.012, 11,Up,Up, , , , , , , , , , , 
Markel Corp,MKL,6/3/16,Daily, 982.84, 18.74, .01944, .09853, .11263, 521, 521,0, 397, .02478, 986.26, 20160520, 763, 20150526, 986.26, 20160520, 840.38, 20160224,, 20160429, 899.11, 967.448, 936.379, 905.31, 15,Up,Up, , , , , , , , , , , 
MarketAxess Holdings Inc,MKTX,6/3/16,Daily, 134.43, 1.29, .00969, .0455, .20468, 2530, 2530,0, 2634.45, .14566, 135.675, 20160520, 83.89, 20150615, 135.675, 20160520, 111, 20160223,, 20160505, 124.41, 133.058, 127.864, 122.67, 11,Up,Up, , , , , , , , , , , 
Marsh & McLennan Cos Inc,MMC,6/3/16,Daily, 64.2, .02, .00031, .03398, .1578, 19499, 19499,0, 17194.7, .05131, 64.855, 20160518, 50.81, 20160120, 64.855, 20160518, 56.51, 20160224,, 20160408, 60.51, 64.29, 63.79, 63.29, 30,Up, , , , , , , , , , , , 
Medical Properties Trust Inc,MPW,6/3/16,Daily, 14.08, .26, .01881, .06748, .22328, 384072, 384072,0, 34651.2, .95578, 14.66, 20160509, 9.61, 20160120, 14.66, 20160509, 10.82, 20160224,New, 20160520, 14.08, 14.338, 13.918, 13.498, 0,Up, , , , , , , , , , , , 
Morgan Stanley,MS,6/3/16,Daily, 26.77, .16, .00601,-.02761,-.15844, 143130, 143130,0, 130290,-.19658, 41.04, 20150720, 21.155, 20160211, 27.88, 20160421, 22.68, 20160224,New, 20160520, 26.77, 27.155, 26.639, 26.123, 0,Up, , , , , , , , , , , , 
MSCI Inc,MSCI,6/3/16,Daily, 75.99, .7, .0093, .00863, .05351, 1419, 1419,0, 1407.85, .01037, 77.45, 20160510, 56.93, 20151002, 77.45, 20160510, 68.31, 20160308,New, 20160520, 75.99, 76.13, 75.501, 74.872, 0,Up, , , , , , , , , , , , 
M&T Bank Corp,MTB,6/3/16,Daily, 116.39, .57, .00492,-.02103,-.03953, 3945, 3945,0, 7342.55,-.008, 134, 20150723, 100.075, 20160211, 121.11, 20160420, 101.95, 20160224,New, 20160520, 116.39, 118.275, 116.083, 113.89, 0,Up, , , , , , , , , , , , 
MGIC Investment Corp,MTG,6/3/16,Daily, 6.71, .09, .0136,-.07703,-.24009, 43223, 43223,0, 60458.1, .19829, 11.72, 20150714, 5.63, 20160125, 8.14, 20160318, 6.24, 20160518,, 20160429, 7.23, 7.162, 6.812, 6.462, 15,Down, , , , , , , , , , , , 
NASDAQ OMX Group Inc/The,NDAQ,6/3/16,Daily, 63.62, .58, .0092,-.00857, .09369, 5653, 5653,0, 8343.2,-.23269, 67.605, 20160315, 47.81, 20150707, 67.605, 20160315, 61.25, 20160429,New, 20160520, 63.62, 63.802, 63.091, 62.38, 0,Up, , , , , , , , , , , , 
Annaly Capital Management Inc,NLY,6/3/16,Daily, 10.92, .11, .01018, .05202, .16418, 68162, 68162,0, 86242.05,-.06503, 11.13, 20160513, 8.25, 20160120, 11.13, 20160513, 9.92, 20160222,, 20160504, 10.45, 11.078, 10.726, 10.375, 12,Up, , , , , , , , , , , , 
National Retail Properties Inc,NNN,6/3/16,Daily, 44.15,-.15,-.00339,-.01186, .10237, 12516,0, 12516, 10035.55, .01468, 47.9, 20160510, 33.62, 20150904, 47.9, 20160510, 42.99, 20160304,, 20160517, 45.69, 46.922, 45.529, 44.135, 3,Down, , , , , , , , , , , , 
NorthStar Realty Finance Corp,NRF,6/3/16,Daily, 12.62, .15, .01203,-.03591,-.25895, 22582, 22582,0, 27178.1, .3904, 36.89, 20150527, 8.38, 20160209, 15, 20160510, 9.925, 20160224,, 20160512, 13.1, 13.265, 12.97, 12.675, 6,Down,Down, , , , , , , , , , , 
New Residential Investment Corp,NRZ,6/3/16,Daily, 13.33, .17, .01292, .10622, .09622, 20485, 20485,0, 28207.85, .07008, 17.46, 20150522, 9.07, 20160114, 13.65, 20160517, 10.3, 20160301,, 20160411, 11.65, 13.378, 12.748, 12.118, 29,Up, , , , , , , , , , , , 
Northern Trust Corp,NTRS,6/3/16,Daily, 71.88, .88, .01239, .00293,-.00291, 13680, 13680,0, 13271.55, .02523, 79.25, 20150723, 54.38, 20160211, 73, 20160421, 56.775, 20160224,, 20160518, 71.53, 71.72, 70.341, 68.962, 2,Up,Up, , , , , , , , , , , 
New York Community Bancorp Inc,NYCB,6/3/16,Daily, 15.18, .15, .00998,-.00589,-.06985, 12069, 12069,0, 12500.2, .06435, 19.18, 20151028, 14.26, 20150824, 16.165, 20160330, 14.32, 20160504,, 20160518, 15.18, 15.138, 14.969, 14.8, 2,Up,Up, , , , , , , , , , , 
Realty Income Corp,O,6/3/16,Daily, 59.19, .14, .00237,-.01873, .14643, 9363, 9363,0, 5748.15, .29626, 64.52, 20160512, 43.15, 20150904, 64.52, 20160512, 57.48, 20160307,, 20160518, 60.87, 63.735, 61.481, 59.228, 2,Down,Down, , , , , , , , , , , 
Corporate Office Properties Trust,OFC,6/3/16,Daily, 25.93, .27, .01052,-.01631, .18781, 3520, 3520,0, 4964.85,-.01816, 27.24, 20160510, 19.52, 20160120, 27.24, 20160510, 22.64, 20160222,, 20160517, 26.44, 26.848, 26.373, 25.898, 3,Down, , , , , , , , , , , , 
Omega Healthcare Investors Inc,OHI,6/3/16,Daily, 31.1, .23, .00745,-.09907,-.11092, 13223, 13223,0, 16889.05, .60609, 37.24, 20150804, 26.964, 20160209, 35.94, 20160420, 30.58, 20160222,, 20160505, 33.87, 34.02, 32.655, 31.29, 11,Down,Down, , , , , , , , , , , 
Old Republic International Corp,ORI,6/3/16,Daily, 19.15, .18, .00949, .04303, .02791, 13878, 13878,0, 18422.4,-.17083, 19.23, 20160520, 14.84, 20150609, 19.23, 20160520, 17.65, 20160224,, 20160425, 18.36, 19.052, 18.851, 18.65, 19,Up,Up, , , , , , , , , , , 
Bank of the Ozarks Inc,OZRK,6/3/16,Daily, 37.65, .55, .01482,-.12948,-.23878, 9212, 9212,0, 21271.65, .48458, 54.96, 20151111, 33.66, 20160504, 45.34, 20160420, 33.66, 20160504,, 20160428, 41.79, 40.85, 38.63, 36.41, 16,Down, , , , , , , , , , , , 
PacWest Bancorp,PACW,6/3/16,Daily, 39.85, .24, .00606,-.00375,-.07541, 7128, 7128,0, 7515.65,-.31181, 48.855, 20150626, 29.05, 20160211, 40.59, 20160426, 30.59, 20160224,, 20160518, 39.75, 40.048, 38.927, 37.808, 2,Up, , , , , , , , , , , , 
Prosperity Bancshares Inc,PB,6/3/16,Daily, 51.67, 1.07, .02115, .01314, .07961, 4309, 4309,0, 4551.95,-.07387, 59.97, 20150724, 33.57, 20160125, 53.66, 20160429, 39.23, 20160224,New, 20160520, 51.67, 52.21, 50.692, 49.175, 0,Up, , , , , , , , , , , , 
People's United Financial Inc,PBCT,6/3/16,Daily, 15.42, .15, .00982,-.03865,-.0452, 113026, 113026,0, 54744.05, .44121, 16.95, 20150702, 13.62, 20160125, 16.68, 20160421, 14.235, 20160224,New, 20160520, 15.42, 15.5, 15.315, 15.13, 0,Up, , , , , , , , , , , , 
Potlatch Corp,PCH,6/3/16,Daily, 34.06, .4, .01188, .0065, .12632, 2002, 2002,0, 2082.15,-.04361, 36.94, 20150619, 24.01, 20160120, 35.94, 20160428, 25.25, 20160224,, 20160518, 34.46, 35.105, 34.62, 34.135, 2,Down,Down, , , , , , , , , , , 
Piedmont Office Realty Trust Inc,PDM,6/3/16,Daily, 19.8, .24, .01227,-.01198, .04873, 7565, 7565,0, 6733, .13424, 20.92, 20160510, 16.535, 20150826, 20.92, 20160510, 17.665, 20160224,, 20160517, 20.24, 20.375, 20.11, 19.845, 3,Down,Down, , , , , , , , , , , 
Pebblebrook Hotel Trust,PEB,6/3/16,Daily, 23.86, .09, .00379,-.14907,-.14847, 12749, 12749,0, 8651.5, .12031, 46.66, 20150721, 20.51, 20160120, 29.54, 20160331, 23.46, 20160519,, 20160511, 26.82, 27.828, 26.11, 24.392, 7,Down,Down, , , , , , , , , , , 
Principal Financial Group Inc,PFG,6/3/16,Daily, 43.19, .83, .01959,-.00553,-.0398, 17080, 17080,0, 16644.25, .07824, 58.02, 20150814, 33.09, 20160202, 44.34, 20160422, 35.73, 20160224,New, 20160520, 43.19, 43.21, 42.626, 42.043, 0,Up, , , , , , , , , , , , 
Progressive Corp/The,PGR,6/3/16,Daily, 32.98, .42, .0129, .00365, .03711, 36556, 36556,0, 33509.4,-.00853, 35.54, 20160404, 26.88, 20150609, 35.54, 20160404, 31.45, 20160224,New, 20160520, 32.98, 33.282, 32.949, 32.615, 0,Up, , , , , , , , , , , , 
Prologis Inc,PLD,6/3/16,Daily, 46.84, .32, .00688, .02293, .09133, 24956, 24956,0, 27518.65,-.12896, 48.2, 20160517, 35.25, 20160211, 48.2, 20160517, 37.48, 20160223,New, 20160520, 46.84, 47.62, 46.65, 45.68, 0,Up, , , , , , , , , , , , 
