Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Bristow Group Inc,BRS,6/3/16,Quarterly, 22.04, 4.64, .26667,-.48056,-.14903, 0, 0,0, 139602.95, .01583, 64.64, 20150630, 11.02, 20160331, 26.71, 20160331, 11.02, 20160331,, 20150331, 54.45, 63.345, 43.3, 23.255, 5,Down,Down, , , , , , , , , , , 
Boyd Gaming Corp,BYD,6/3/16,Quarterly, 19.22,-.57,-.0288, 2.92245,-.03271, 0,0, 0, 647241.65,-.01662, 21.43, 20160502, 12.88, 20150630, 21.43, 20160502, 14.22, 20160331,, 20141231, 12.78, 19.012, 13.152, 7.292, 6,Up,Up, , , , , , , , , , , 
CACI International Inc,CACI,6/3/16,Quarterly, 97.5,-1.92,-.01931, .95234, .05087, 0,0, 0, 120804.65,-.13019, 111.13, 20160502, 72.19, 20151231, 111.13, 20160502, 78.08, 20160331,, 20111230, 55.92, 92.738, 73.832, 54.928, 18,Up,Up, , , , , , , , , , , 
Cal-Maine Foods Inc,CALM,6/3/16,Quarterly, 52.41, 2.29, .04569, 2.33503, .13099, 0, 0,0, 136153.45,-.47131, 63.25, 20151231, 38.14, 20150630, 55.426, 20160331, 44.94, 20160331,, 20060331, 3.635, 51.317, 36.085, 20.852, 41,Up,Up, , , , , , , , , , , 
CalAmp Corp,CAMP,6/3/16,Quarterly, 14.79,-2.52,-.14558, 3.60748,-.2579, 0,0, 0, 151267.55, 2.7873, 21.82, 20150630, 14.01, 20150930, 20.49, 20160331, 14.63, 20160502,, 20110930, 3.21, 18.435, 13.571, 8.708, 19,Up, , , , , , , , , , , , 
Cardtronics Inc,CATM,6/3/16,Quarterly, 40.46, 5.63, .16164, .76527, .20238, 0, 0,0, 123981.15, 0, 40.63, 20160502, 28.01, 20160331, 40.63, 20160502, 28.01, 20160331,, 0, 0, 37.96, 32.876, 27.792, 21,Up,Up, , , , , , , , , , , 
Cato Corp/The,CATO,6/3/16,Quarterly, 37.11,-.13,-.00349, .64495, .00788, 0,0, 0, 56930.5,-.33209, 42.37, 20150630, 30.94, 20150930, 40.51, 20160331, 32.03, 20160331,, 20090930, 20.29, 38.75, 33.342, 27.935, 27,Up, , , , , , , , , , , , 
Cincinnati Bell Inc,CBB,6/3/16,Quarterly, 3.94, .23, .06199, .27508, .09444, 0, 0,0, 565457.25,-.16417, 4.16, 20150630, 2.8, 20160331, 3.99, 20160502, 2.8, 20160331,, 20150930, 3.12, 4.71, 3.992, 3.275, 3,Down, , , , , , , , , , , , 
Cambrex Corp,CBM,6/3/16,Quarterly, 49.21, 6.53, .153, 8.76389, .04502, 0, 0,0, 109915.65, .47473, 55.6, 20151231, 29.5, 20160331, 51.16, 20160502, 29.5, 20160331,, 20111230, 7.18, 44.995, 28.161, 11.328, 18,Up,Up, , , , , , , , , , , 
Ciber Inc,CBR,6/3/16,Quarterly, 2.32, .27, .13171,-.23432,-.33903, 0, 0,0, 100826.05,-.24631, 4.15, 20150630, 1.78, 20160331, 3.46, 20160331, 1.78, 20160331,, 20140930, 3.43, 4.17, 3.47, 2.77, 7,Down,Down, , , , , , , , , , , 
Community Bank System Inc,CBU,6/3/16,Quarterly, 39.9, 2.04, .05388, .75848,-.001, 0, 0,0, 62972,-.22138, 44.11, 20151231, 34.15, 20150930, 40.07, 20160502, 34.27, 20160331,, 20111230, 27.8, 38.805, 33.44, 28.075, 18,Up,Up, , , , , , , , , , , 
Calgon Carbon Corp,CCC,6/3/16,Quarterly, 16.25, 2.06, .14517, .11531,-.05797, 0, 0,0, 126610.55,-.53364, 23.2, 20150630, 13.29, 20160502, 17.53, 20160331, 13.29, 20160502,, 20150930, 15.58, 20.152, 17.426, 14.7, 3,Down, , , , , , , , , , , , 
Cabot Microelectronics Corp,CCMP,6/3/16,Quarterly, 41.84, 2.49, .06328, .21663,-.04431, 0, 0,0, 53364.9,-.41477, 51.4, 20150630, 34.53, 20160331, 44, 20160331, 34.53, 20160331,New, 20160502, 41.84, 46.462, 40.058, 33.652, 0,Up, , , , , , , , , , , , 
Cogent Communications Holdings Inc,CCOI,6/3/16,Quarterly, 39.3, 1.62, .04299, 1.96799, .13289, 0, 0,0, 149936.75,-.34684, 40.73, 20160502, 25.84, 20150930, 40.73, 20160502, 29.65, 20160331,, 20111230, 16.628, 36.771, 29.617, 22.463, 18,Up,Up, , , , , , , , , , , 
Cross Country Healthcare Inc,CCRN,6/3/16,Quarterly, 12.46, 1.48, .13479, 1.98086,-.23978, 0, 0,0, 85466.7, .19897, 18.76, 20151231, 9.72, 20160331, 16.25, 20160331, 9.72, 20160331,, 20140930, 9.29, 13.635, 9.219, 4.802, 7,Up, , , , , , , , , , , , 
CDI Corp,CDI,6/3/16,Quarterly, 6.98, 1.08, .18305,-.34644, .03254, 0, 0,0, 20960.75,-.54185, 14.71, 20150630, 4.31, 20160331, 7.82, 20160502, 4.31, 20160331,, 20150331, 14.05, 17.11, 12.126, 7.142, 5,Down,Down, , , , , , , , , , , 
Cedar Realty Trust Inc,CDR,6/3/16,Quarterly, 7.01, .11, .01594, 1.25402,-.00989, 0, 0,0, 124098.9,-.05752, 7.64, 20150630, 5.75, 20150930, 7.32, 20160331, 6.47, 20160331,, 20131231, 6.26, 7.012, 6.221, 5.43, 10,Up, , , , , , , , , , , , 
Career Education Corp,CECO,6/3/16,Quarterly, 5.43, .99, .22297,-.58391, .49587, 0, 0,0, 332129.55,-.46469, 5.715, 20160502, 2.23, 20160331, 5.715, 20160502, 2.23, 20160331,New, 20160502, 5.43, 6.028, 4.673, 3.318, 0,Up, , , , , , , , , , , , 
Central Garden & Pet Co,CENT,6/3/16,Quarterly, 17.02, 1.43, .09173, 1.46667, .25888, 0, 0,0, 30756.7,-.79905, 18.27, 20151231, 8.47, 20150630, 17.15, 20160502, 11.67, 20160331,, 20141231, 8.78, 15.588, 12.171, 8.755, 6,Up,Up, , , , , , , , , , , 
Central Garden & Pet Co,CENTA,6/3/16,Quarterly, 16.79, 1.25, .08044, 1.37147, .23456, 0, 0,0, 79472, 0, 18.9, 20151231, 9.33, 20150630, 16.87, 20160502, 11, 20160331,, 20141231, 9.55, 15.698, 12.384, 9.07, 6,Up,Up, , , , , , , , , , , 
Century Aluminum Co,CENX,6/3/16,Quarterly, 8.44, 1.51, .21789,-.05593, .9095, 0, 0,0, 577708.8,-.39649, 14.98, 20150630, 2.63, 20160331, 9.4, 20160502, 2.63, 20160331,, 20150331, 13.8, 18.65, 12.301, 5.951, 5,Down, , , , , , , , , , , , 
CEVA Inc,CEVA,6/3/16,Quarterly, 26.54, 5.88, .28461, .09173, .13613, 0, 0,0, 63060.55, .42188, 27.3, 20151231, 16.54, 20150930, 26.75, 20160502, 17.105, 20160331,, 20151231, 23.36, 22.742, 18.768, 14.792, 2,Up,Up, , , , , , , , , , , 
Cardinal Financial Corp,CFNL,6/3/16,Quarterly, 22.35, 2.44, .12255, 1.59281,-.01758, 0, 0,0, 53775.25, .36755, 24.99, 20151231, 17.51, 20160331, 22.619, 20160331, 17.51, 20160331,, 20111230, 10.74, 22.115, 18.69, 15.265, 18,Up,Up, , , , , , , , , , , 
Celadon Group Inc,CGI,6/3/16,Quarterly, 9.85,-1.09,-.09963, .10923,-.00404, 0,0, 0, 69795.05,-.13006, 28.17, 20150630, 6.19, 20160331, 11.55, 20160331, 6.19, 20160331,, 20150930, 16.02, 22.555, 17.058, 11.56, 3,Down,Down, , , , , , , , , , , 
City Holding Co,CHCO,6/3/16,Quarterly, 49.2, 2.81, .06057, .8229, .078, 0, 0,0, 18399.1,-.44713, 52.28, 20150930, 40.74, 20160331, 50.43, 20160502, 40.74, 20160331,, 20120928, 35.84, 48.215, 42.129, 36.043, 15,Up,Up, , , , , , , , , , , 
Chemed Corp,CHE,6/3/16,Quarterly, 130.24,-1.31,-.00996, 1.36972,-.13057, 0,0, 0, 73133.75,-.22312, 160.12, 20151231, 115.24, 20150630, 149.35, 20160331, 124.77, 20160331,, 20120330, 62.68, 137.455, 103.515, 69.575, 17,Up, , , , , , , , , , , , 
Chesapeake Lodging Trust,CHSP,6/3/16,Quarterly, 24.76,-.28,-.01118, 1.05137,-.0159, 0,0, 0, 105939.35, 0, 34.12, 20150630, 21.55, 20160331, 27.18, 20160331, 21.55, 20160331,, 20160324, 25.04, 32.667, 26.447, 20.228, 1,Down, , , , , , , , , , , , 
Chuy's Holdings Inc,CHUY,6/3/16,Quarterly, 30.99, .95, .03162, 0,-.01117, 0, 0,0, 0, 0, 37.34, 20160331, 21.78, 20150630, 37.34, 20160331, 27, 20160331,, 0, 0, 31.595, 24.398, 17.2, 2,Up, , , , , , , , , , , , 
CIRCOR International Inc,CIR,6/3/16,Quarterly, 61.38, 15.24, .3303, 1.08989, .45623, 0, 0,0, 37426.1,-.24386, 61.63, 20160502, 32.79, 20160331, 61.63, 20160502, 32.79, 20160331,New, 20160502, 61.38, 60.922, 49.702, 38.482, 0,Up,Up, , , , , , , , , , , 
SEACOR Holdings Inc,CKH,6/3/16,Quarterly, 57.89, 5.95, .11456,-.06977, .10141, 0, 0,0, 55763.4,-.3692, 78.95, 20150630, 41.241, 20160331, 60, 20160502, 41.241, 20160331,, 20140930, 74.8, 72.99, 64.584, 56.178, 7,Down, , , , , , , , , , , , 
Cloud Peak Energy Inc,CLD,6/3/16,Quarterly, 2.26, .24, .11881,-.86667, .08654, 0, 0,0, 441126.25, 0, 7.39, 20150630, 1.08, 20160331, 2.73, 20160502, 1.08, 20160331,, 20140630, 18.42, 18.28, 10.255, 2.23, 8,Down, , , , , , , , , , , , 
Calamos Asset Management Inc,CLMS,6/3/16,Quarterly, 8.17,-.34,-.03995,-.18382,-.15599, 0,0, 0, 46880.3,-.47953, 13.61, 20150630, 8.12, 20160502, 9.7, 20160331, 8.12, 20160502,, 20150630, 12.25, 12.618, 10.786, 8.955, 4,Down,Down, , , , , , , , , , , 
Clearwater Paper Corp,CLW,6/3/16,Quarterly, 60.3, 12.88, .27162, .77457, .3244, 0, 0,0, 51414.95, 0, 67.99, 20150630, 32, 20160331, 62.9, 20160502, 32, 20160331,New, 20160502, 60.3, 63.565, 52.692, 41.82, 0,Up, , , , , , , , , , , , 
Cantel Medical Corp,CMN,6/3/16,Quarterly, 68.83, .19, .00277, 6.33271, .10766, 0, 0,0, 49184.75,-.48382, 72.69, 20160331, 39.26, 20150930, 72.69, 20160331, 55.01, 20160331,, 20101231, 10.4, 64.757, 41.889, 19.02, 22,Up,Up, , , , , , , , , , , 
Capstead Mortgage Corp,CMO,6/3/16,Quarterly, 9.62,-.26,-.02632,-.16638, .10069, 0,0, 0, 369612.7, .30288, 12.01, 20150630, 7.48, 20160331, 9.97, 20160331, 7.48, 20160331,, 20140930, 12.24, 12.998, 11.266, 9.535, 7,Down, , , , , , , , , , , , 
Comtech Telecommunications Corp,CMTL,6/3/16,Quarterly, 24.13, 1.11, .04822,-.14098, .2011, 0, 0,0, 55976.4,-.63811, 32.13, 20150630, 17.27, 20160331, 25.09, 20160331, 17.27, 20160331,, 20150331, 28.95, 31.668, 26.859, 22.05, 5,Down, , , , , , , , , , , , 
CONMED Corp,CNMD,6/3/16,Quarterly, 42.47, 3.51, .09009, .84572,-.03587, 0, 0,0, 52351.05,-.32477, 60.662, 20150930, 35.51, 20160331, 45.78, 20160502, 35.51, 20160331,New, 20160502, 42.47, 50.365, 39.955, 29.545, 0,Up, , , , , , , , , , , , 
Consolidated Communications Holdings Inc,CNSL,6/3/16,Quarterly, 24.43, .6, .02518, .35346, .16611, 0, 0,0, 86259.1, .43639, 26.09, 20160502, 17.76, 20160331, 26.09, 20160502, 17.76, 20160331,, 20151231, 20.95, 25.768, 21.065, 16.362, 2,Up, , , , , , , , , , , , 
Coherent Inc,COHR,6/3/16,Quarterly, 90.7, 1.96, .02209, 1.11127, .39303, 0, 0,0, 45247.05,-.4213, 99.82, 20160502, 52.15, 20151231, 99.82, 20160502, 56.72, 20160331,, 20151231, 65.11, 77.27, 63.179, 49.088, 2,Up,Up, , , , , , , , , , , 
Cohu Inc,COHU,6/3/16,Quarterly, 11.71, .21, .01826, .18522,-.02983, 0, 0,0, 30516.6,-.31772, 13.84, 20150630, 9.14, 20150930, 12.6, 20160331, 10.794, 20160502,, 20151231, 12.07, 12.288, 11.075, 9.862, 2,Up, , , , , , , , , , , , 
Columbia Banking System Inc,COLB,6/3/16,Quarterly, 29.9, .42, .01425, 1.18059,-.0737, 0, 0,0, 89839, .27429, 36.012, 20151231, 26.56, 20160331, 31.922, 20160331, 26.56, 20160331,, 20120330, 21.813, 31.252, 24.872, 18.492, 17,Up, , , , , , , , , , , , 
CoreSite Realty Corp,COR,6/3/16,Quarterly, 76.29, 8.16, .11977, 4.31638, .34503, 0, 0,0, 70407.75, 0, 76.69, 20160502, 44.51, 20150630, 76.69, 20160502, 54.232, 20160331,, 0, 0, 63.615, 46.232, 28.85, 10,Up,Up, , , , , , , , , , , 
Core-Mark Holding Co Inc,CORE,6/3/16,Quarterly, 84.47, 6.72, .08643, 4.52453, .03088, 0, 0,0, 51673.25,-.00751, 91.77, 20151231, 52.11, 20150630, 85.13, 20160502, 68.43, 20160331,, 20111230, 19.8, 78.355, 51.359, 24.364, 18,Up,Up, , , , , , , , , , , 
Central Pacific Financial Corp,CPF,6/3/16,Quarterly, 23.39, 2.82, .13709, 1.29773, .06222, 0, 0,0, 59900.9, 3.70076, 24.472, 20150630, 18.47, 20160331, 23.7, 20160502, 18.47, 20160331,, 20141231, 21.208, 22.197, 18.461, 14.724, 6,Up,Up, , , , , , , , , , , 
Capella Education Co,CPLA,6/3/16,Quarterly, 54.58, 2.67, .05144, .92319, .18087, 0, 0,0, 44274.8, 0, 68.93, 20150630, 39.06, 20160331, 57.42, 20160502, 39.06, 20160331,, 20160324, 51.91, 64.755, 48.526, 32.298, 1,Up, , , , , , , , , , , , 
Computer Programs & Systems Inc,CPSI,6/3/16,Quarterly, 50.74,-.24,-.00471,-.23296, .0199, 0,0, 0, 38472.55,-.06927, 59.16, 20160331, 36.04, 20151231, 59.16, 20160331, 47.137, 20160331,, 20150331, 54.26, 56.652, 52.446, 48.24, 5,Down, , , , , , , , , , , , 
Cray Inc,CRAY,6/3/16,Quarterly, 39.34,-1.07,-.02648, 6.40866, .21233, 0,0, 0, 120284.3, .00976, 43.79, 20160331, 18, 20150930, 43.79, 20160331, 28.25, 20160331,, 20151231, 32.45, 35.492, 25.74, 15.988, 2,Up,Up, , , , , , , , , , , 
Crocs Inc,CROX,6/3/16,Quarterly, 8.42,-.79,-.08578,-.64443,-.17773, 0,0, 0, 571256.5,-.65567, 16.05, 20150630, 8.085, 20160331, 10.16, 20160331, 8.085, 20160331,, 20140630, 15.03, 15.392, 12.804, 10.215, 8,Down,Down, , , , , , , , , , , 
CARBO Ceramics Inc,CRR,6/3/16,Quarterly, 13.8,-1.31,-.0867,-.86541,-.19767, 0,0, 0, 197012.6, .24886, 47.04, 20150630, 12.53, 20160502, 24.2, 20160331, 12.53, 20160502,, 20140930, 59.23, 77.265, 46.656, 16.048, 7,Down,Down, , , , , , , , , , , 
Cirrus Logic Inc,CRUS,6/3/16,Quarterly, 36.32, 1.85, .05367, 1.46404, .22994, 0, 0,0, 747514.8, .05816, 38.48, 20160502, 24.57, 20150930, 38.48, 20160502, 25.09, 20160331,, 20140630, 22.74, 35.658, 29.846, 24.035, 8,Up,Up, , , , , , , , , , , 
CorVel Corp,CRVL,6/3/16,Quarterly, 45.28, 4.81, .11885, 1.13082, .03097, 0, 0,0, 19212.6,-.64865, 46.924, 20160331, 29.27, 20150930, 46.924, 20160331, 38.64, 20160331,, 20151231, 43.92, 40.668, 32.088, 23.509, 2,Up,Up, , , , , , , , , , , 
CryoLife Inc,CRY,6/3/16,Quarterly, 12.4, 2, .19231, 1.76169, .15028, 0, 0,0, 36190,-.57376, 13, 20160502, 8.94, 20160331, 13, 20160502, 8.94, 20160331,, 20121231, 6.23, 11.088, 8.568, 6.048, 14,Up,Up, , , , , , , , , , , 
Carrizo Oil & Gas Inc,CRZO,6/3/16,Quarterly, 35.34, 4.98, .16403, .63953, .19473, 0, 0,0, 455057.9, .72444, 56.77, 20150630, 16.102, 20160331, 37.58, 20160502, 16.102, 20160331,, 20150930, 30.54, 48.578, 36.188, 23.798, 3,Down, , , , , , , , , , , , 
CSG Systems International Inc,CSGS,6/3/16,Quarterly, 45.08, 2.84, .06723, 2.56646, .25292, 0, 0,0, 85553.65,-.46678, 46.54, 20160502, 28.69, 20150630, 46.54, 20160502, 32.45, 20160331,, 20120629, 17.28, 39.255, 29.52, 19.785, 16,Up,Up, , , , , , , , , , , 
CTS Corp,CTS,6/3/16,Quarterly, 16.22, .93, .06082, .99508,-.0805, 0, 0,0, 32994.6,-.53414, 20.25, 20151231, 12.871, 20160331, 17.39, 20160331, 12.871, 20160331,, 20120330, 10.52, 18.4, 14.27, 10.14, 17,Up, , , , , , , , , , , , 
Cubic Corp,CUB,6/3/16,Quarterly, 41.63, 2.72, .0699, .06552,-.11894, 0, 0,0, 47592.6,-.10026, 51.802, 20150630, 30.11, 20160331, 48.6, 20160331, 30.11, 20160331,, 20160324, 38.91, 50.018, 46.356, 42.695, 1,Down,Down, , , , , , , , , , , 
Customers Bancorp Inc,CUBI,6/3/16,Quarterly, 19.76,-.7,-.03421, 0, .6817, 23976,0, 23976, 0, 0, 23.14, 20131231, 13.5, 20130328, 23.14, 20131231, 15.83, 20131231,, 0, 0, 18.143, 9.071, 0, 1,Up,Up, , , , , , , , , , , 
Cousins Properties Inc,CUZ,6/3/16,Quarterly, 10.63, .84, .0858, .81709, .12725, 0, 0,0, 484638.4, .61315, 10.96, 20150630, 7.53, 20160331, 10.93, 20160502, 7.53, 20160331,, 20160324, 9.79, 11.165, 9.885, 8.605, 1,Up, , , , , , , , , , , , 
CVB Financial Corp,CVBF,6/3/16,Quarterly, 17.27, .15, .00876, 1.24577, .02069, 0, 0,0, 201463.5,-.32806, 18.77, 20151231, 14.02, 20160331, 17.92, 20160502, 14.02, 20160331,, 20111230, 10.03, 17.17, 14.243, 11.315, 18,Up,Up, , , , , , , , , , , 
Cavco Industries Inc,CVCO,6/3/16,Quarterly, 88.84,-.19,-.00213, 1.57956, .06638, 0,0, 0, 12882.8,-.23158, 106.55, 20151231, 64.54, 20150630, 95.253, 20160331, 70.28, 20160331,, 20111230, 40.06, 83.425, 66.052, 48.68, 18,Up,Up, , , , , , , , , , , 
Calavo Growers Inc,CVGW,6/3/16,Quarterly, 57.22, 3.43, .06377, 1.7885, .16776, 0, 0,0, 32535.95, .54235, 62.13, 20150930, 43.08, 20151231, 58.33, 20160502, 46.56, 20160331,, 20090630, 19.83, 52.105, 39.124, 26.142, 28,Up,Up, , , , , , , , , , , 
California Water Service Group,CWT,6/3/16,Quarterly, 28.43, 2.21, .08429, .60531, .22174, 0, 0,0, 90948.85,-.17684, 28.72, 20160502, 19.55, 20150930, 28.72, 20160502, 22.48, 20160331,, 20130328, 19.9, 25.55, 22.196, 18.842, 13,Up,Up, , , , , , , , , , , 
Cynosure Inc,CYNO,6/3/16,Quarterly, 48.24, 7.34, .17946, 3.78097, .07992, 0, 0,0, 70805.35, .24072, 51.59, 20160502, 29, 20150930, 51.59, 20160502, 32.9, 20160331,, 20120330, 17.86, 41.768, 33.089, 24.41, 17,Up,Up, , , , , , , , , , , 
Daktronics Inc,DAKT,6/3/16,Quarterly, 8.55, .81, .10465,-.0035,-.0195, 0, 0,0, 70705.2,-.6207, 12.35, 20150930, 6.56, 20160331, 8.8, 20160502, 6.56, 20160331,, 20150930, 8.67, 11.935, 9.978, 8.02, 3,Down, , , , , , , , , , , , 
Darling Ingredients Inc,DAR,6/3/16,Quarterly, 14.48, 2.03, .16305, .15012, .37643, 0, 0,0, 519248, .47874, 16.22, 20150630, 7.78, 20160331, 14.86, 20160502, 7.78, 20160331,, 20150331, 14.01, 17.652, 15.002, 12.352, 5,Down, , , , , , , , , , , , 
Dime Community Bancshares Inc,DCOM,6/3/16,Quarterly, 18.07, .72, .0415, .78381, .03316, 0, 0,0, 47040.15,-.2905, 18.74, 20151231, 15.46, 20150630, 18.22, 20160502, 15.61, 20160331,, 20141231, 16.28, 17.52, 15.758, 13.995, 6,Up,Up, , , , , , , , , , , 
Deltic Timber Corp,DEL,6/3/16,Quarterly, 63.23, 3.98, .06717, .05948, .07406, 0, 0,0, 12635.65,-.39961, 70.29, 20150630, 50.84, 20160331, 63.87, 20160502, 50.84, 20160331,, 20150930, 59.81, 67.515, 64.015, 60.515, 3,Down, , , , , , , , , , , , 
Depomed Inc,DEPO,6/3/16,Quarterly, 17.27, 3.96, .29752, 2.19815,-.04744, 0, 0,0, 338780.05, .79753, 33.74, 20150930, 12.25, 20160331, 18.724, 20160502, 12.25, 20160331,, 20120330, 6.26, 20.212, 13.064, 5.915, 17,Up, , , , , , , , , , , , 
Digi International Inc,DGII,6/3/16,Quarterly, 10.78, 1.93, .21808,-.02,-.05272, 0, 0,0, 34373.45,-.29827, 13.525, 20151231, 7.7, 20160331, 12.23, 20160331, 7.7, 20160331,New, 20160502, 10.78, 10.982, 9.885, 8.788, 0,Up, , , , , , , , , , , , 
DHI Group Inc,DHX,6/3/16,Quarterly, 7.1,-.66,-.08505,-.09207,-.22574, 0,0, 0, 162984.75, 0, 10.48, 20151231, 7, 20160502, 9.64, 20160331, 7, 20160502,, 20160324, 7.76, 9.678, 8.701, 7.725, 1,Down,Down, , , , , , , , , , , 
DineEquity Inc,DIN,6/3/16,Quarterly, 87,-5,-.05435, 1.26033, .02752, 0,0, 0, 59505.1,-.46507, 107.07, 20150630, 77.36, 20160331, 98.82, 20160331, 77.36, 20160331,, 20111230, 42.21, 100.35, 79.729, 59.108, 18,Up, , , , , , , , , , , , 
Diodes Inc,DIOD,6/3/16,Quarterly, 18.43,-.98,-.05049, .02846,-.198, 0,0, 0, 99896.8,-.49159, 28.75, 20150630, 16.58, 20160331, 22.94, 20160331, 16.58, 20160331,, 20150630, 24.11, 26.04, 21.965, 17.89, 4,Down, , , , , , , , , , , , 
Dorman Products Inc,DORM,6/3/16,Quarterly, 53.57, .08, .0015, 2.24175, .1285, 0, 0,0, 77779.7, 1.82857, 55, 20160331, 40.17, 20160331, 55, 20160331, 40.17, 20160331,, 20090630, 6.915, 51.788, 42.038, 32.288, 28,Up,Up, , , , , , , , , , , 
DiamondRock Hospitality Co,DRH,6/3/16,Quarterly, 9.05,-.7,-.07179, .29471,-.06218, 0,0, 0, 665993.45, .2311, 14.45, 20150630, 7.28, 20160331, 10.23, 20160331, 7.28, 20160331,, 20150930, 11.05, 13.622, 11.546, 9.47, 3,Down,Down, , , , , , , , , , , 
DSP Group Inc,DSPG,6/3/16,Quarterly, 9.37, .61, .06963, .58814,-.00742, 0, 0,0, 29095.35,-.58624, 12.17, 20150630, 7.89, 20160331, 10.21, 20160331, 7.89, 20160331,, 20130328, 8.07, 10.572, 8.55, 6.528, 13,Up, , , , , , , , , , , , 
DTS Inc/CA,DTSI,6/3/16,Quarterly, 21.64, .35, .01644,-.12847,-.04163, 0, 0,0, 46554,-.3148, 38.24, 20150630, 19.62, 20160331, 26, 20160331, 19.62, 20160331,, 20151231, 22.58, 30.502, 25.396, 20.29, 2,Down, , , , , , , , , , , , 
Drew Industries Inc,DW,6/3/16,Quarterly, 64.75, 2.04, .03253, 2.47589, .06339, 0, 0,0, 45416.75,-.39801, 65.62, 20160502, 51, 20150930, 65.62, 20160502, 51.665, 20160331,, 20111230, 22.87, 61.177, 45.345, 29.513, 18,Up,Up, , , , , , , , , , , 
DXP Enterprises Inc,DXPE,6/3/16,Quarterly, 21.4, 3.82, .21729, .13648,-.0614, 0, 0,0, 43522.75,-.36493, 49.06, 20150630, 13.04, 20160331, 23.69, 20160331, 13.04, 20160331,, 20141231, 50.53, 61.995, 42.128, 22.26, 6,Down,Down, , , , , , , , , , , 
Dycom Industries Inc,DY,6/3/16,Quarterly, 71.28, 8.06, .12749, 3.65882, .01887, 0, 0,0, 145949.45,-.18196, 90.82, 20151231, 45.45, 20150630, 74.79, 20160331, 47.1, 20160331,, 20121231, 19.8, 69.568, 43.844, 18.12, 14,Up,Up, , , , , , , , , , , 
Ebix Inc,EBIX,6/3/16,Quarterly, 49.22, 10.55, .27282, 2.3483, .50107, 0, 0,0, 216541.65, .32473, 49.92, 20160502, 19.78, 20150930, 49.92, 20160502, 28.28, 20160331,, 20141231, 16.99, 36.94, 26.409, 15.878, 6,Up,Up, , , , , , , , , , , 
Emergent BioSolutions Inc,EBS,6/3/16,Quarterly, 39.77, 6.02, .17837, 1.57745,-.006, 0, 0,0, 90066, 0, 40.96, 20160502, 27.68, 20151231, 40.96, 20160502, 31.26, 20160331,, 20130930, 19.05, 36.155, 25.5, 14.845, 11,Up,Up, , , , , , , , , , , 
Echo Global Logistics Inc,ECHO,6/3/16,Quarterly, 24.06,-2.88,-.1069, .80902, .17999, 0,0, 0, 74274.1, 0, 34.345, 20150630, 16.56, 20151231, 28.49, 20160331, 18.65, 20160331,, 20160324, 26.94, 28.168, 23.621, 19.075, 1,Up, , , , , , , , , , , , 
US Ecology Inc,ECOL,6/3/16,Quarterly, 45.35, 4.06, .09833, 1.93148, .24451, 0, 0,0, 43650.3,-.06837, 52.99, 20150930, 29.89, 20160331, 46.33, 20160502, 29.89, 20160331,, 20120928, 21.58, 46.392, 34.372, 22.352, 15,Up, , , , , , , , , , , , 
Encore Capital Group Inc,ECPG,6/3/16,Quarterly, 27.45, 3.26, .13477, .25629,-.05605, 0, 0,0, 93893.3, .76747, 44.606, 20150630, 16.09, 20160331, 29.44, 20160331, 16.09, 20160331,, 20151231, 29.08, 43.26, 35.514, 27.768, 2,Down,Down, , , , , , , , , , , 
Education Realty Trust Inc,EDR,6/3/16,Quarterly, 40.76, .48, .01192, .58168, .07603, 0, 0,0, 148195.55, 2.53859, 42.13, 20160331, 28.01, 20150930, 42.13, 20160331, 34.76, 20160331,, 20111230, 30.69, 38.37, 35.038, 31.705, 18,Up,Up, , , , , , , , , , , 
El Paso Electric Co,EE,6/3/16,Quarterly, 45.48, .74, .01654, .41726, .1813, 0, 0,0, 80051.05,-.32686, 46.63, 20160502, 33.77, 20150630, 46.63, 20160502, 37.19, 20160331,, 20150930, 36.82, 42.06, 37.651, 33.242, 3,Up,Up, , , , , , , , , , , 
Electronics For Imaging Inc,EFII,6/3/16,Quarterly, 39.6,-1.79,-.04325, 1.93987,-.15276, 0,0, 0, 101805.15,-.23646, 49.819, 20151231, 35.88, 20160331, 46.17, 20160331, 35.88, 20160331,, 20120330, 16.62, 44.202, 31.754, 19.305, 17,Up, , , , , , , , , , , , 
8x8 Inc,EGHT,6/3/16,Quarterly, 11.8, 2.33, .24604, 1.9064, .03057, 0, 0,0, 295251.6, .62911, 13.65, 20160331, 7.35, 20150930, 13.65, 20160331, 9.012, 20160331,, 20091231, 1.5, 10.395, 8.321, 6.248, 26,Up,Up, , , , , , , , , , , 
