Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Ryman Hospitality Properties Inc,RHP,9/15/16,Daily, 50.19, .16, .0032,-.07279, 3.42675, 16, 16,0, 25.65,-.03025, 61.02, 20151106, 41.5, 20160120, 56.77, 20160725, 47.16, 20160628,, 20160830, 54.37, 54.342, 52.269, 50.195, 10,Down,Down, , , , , , , , , , , 
Urban Edge Properties,UE.N,9/15/16,Daily, 27.06,-.17,-.00624,-.06978, .17652, 9,0, 9, 20.45,-.10893, 30.29, 20160706, 20.585, 20150915, 30.29, 20160706, 27.03, 20160914,, 20160909, 27.75, 29.155, 28.318, 27.48, 3,Down,Down, , , , , , , , , , , 
Mack-Cali Realty Corp,CLI,9/15/16,Daily, 26.5,-.26,-.00972,-.02142, .53623, 125,0, 125, 70.25, .58757, 29.25, 20160907, 17.35, 20160212, 29.25, 20160907, 25.55, 20160627,, 20160909, 27.73, 28.782, 27.986, 27.19, 3,Down,Down, , , , , , , , , , , 
NorthStar Realty Finance Corp,NRF.N,9/15/16,Daily, 12.62,-.07,-.00552,-.05539,-.12557, 19,0, 19, 37.6,-.03218, 21.56, 20151105, 8.38, 20160209, 13.89, 20160808, 10.59, 20160706,, 20160909, 13.01, 13.618, 13.234, 12.85, 3,Down,Down, , , , , , , , , , , 
Kite Realty Group Trust,KRG.N,9/15/16,Daily, 27.29,-.32,-.01159,-.0458,-.46907, 8,0, 8, 14.9,-.05994, 30.45, 20160729, 23.23, 20151002, 30.45, 20160729, 26.23, 20160624,, 20160909, 27.96, 29.31, 28.531, 27.752, 3,Down,Down, , , , , , , , , , , 
EastGroup Properties Inc,EGP,9/15/16,Daily, 69.33,-.12,-.00173,-.03829, 4.01182, 15,0, 15, 14.85,-.11607, 76, 20160907, 49.31, 20160211, 76, 20160907, 65.89, 20160627,, 20160909, 70.62, 74.688, 72.419, 70.15, 3,Down,Down, , , , , , , , , , , 
WP GLIMCHER Inc,WPG.N,9/15/16,Daily, 11.94,-.06,-.005,-.09202,-.4024, 57,0, 57, 53.05, .03411, 14.15, 20160902, 7.41, 20160211, 14.15, 20160902, 10.375, 20160627,, 20160909, 12.95, 13.778, 13.086, 12.395, 3,Down,Down, , , , , , , , , , , 
Washington Real Estate Investment Trust,WRE.N,9/15/16,Daily, 30.29, .33, .01101,-.08156, 1.45595, 8, 8,0, 16.35, .08278, 34.53, 20160804, 23.89, 20160211, 34.53, 20160804, 29.3, 20160624,, 20160908, 32.61, 32.812, 31.731, 30.65, 4,Down,Down, , , , , , , , , , , 
Cousins Properties Inc,CUZ.N,9/15/16,Daily, 10.81, .12, .01123, .02562, .45261, 49, 49,0, 58.45, .45579, 11.4, 20160907, 7.62, 20160211, 11.4, 20160907, 10, 20160627,, 20160913, 10.69, 11.248, 10.925, 10.603, 1,Down, , , , , , , , , , , , 
Lexington Realty Trust,LXP.N,9/15/16,Daily, 10.02, .04, .00401,-.06704, .20634, 28, 28,0, 37.25, .04488, 11.02, 20160815, 6.52, 20160211, 11.02, 20160815, 9.55, 20160624,, 20160909, 10.27, 10.9, 10.529, 10.157, 3,Down,Down, , , , , , , , , , , 
Colony Capital Inc,CLNY.N,9/15/16,Daily, 17.75, .11, .00624,-.03375,-.08974, 16, 16,0, 26, .14537, 22.5, 20150922, 14.73, 20160706, 19.02, 20160907, 14.73, 20160706,, 20160909, 17.86, 18.818, 18.314, 17.81, 3,Down,Down, , , , , , , , , , , 
Pebblebrook Hotel Trust,PEB.N,9/15/16,Daily, 27.08, .05, .00185,-.08606, .27435, 22, 22,0, 25.9,-.09756, 39.27, 20150917, 20.51, 20160120, 31.82, 20160725, 24.23, 20160627,, 20160901, 29.59, 29.678, 28.456, 27.235, 8,Down,Down, , , , , , , , , , , 
CBL & Associates Properties Inc,CBL,9/15/16,Daily, 12.76, .21, .01673,-.00078, .30872, 286, 286,0, 295.7, .04802, 15.59, 20151028, 8.86, 20160628, 14.3, 20160831, 8.86, 20160628,, 20160909, 13.34, 14.035, 13.391, 12.748, 3,Down, , , , , , , , , , , , 
Corrections Corp of America,CXW.N,9/15/16,Daily, 16.02, .66, .04297,-.41146,-.26664, 72, 72,0, 113.15, 3.00531, 35.05, 20160629, 13.04, 20160818, 35.05, 20160629, 13.04, 20160818,, 20160802, 31.86, 18.475, 17.038, 15.6, 30,Down, , , , , , , , , , , , 
DiamondRock Hospitality Co,DRH.N,9/15/16,Daily, 9.18, .06, .00658,-.08838,-.15492, 102, 102,0, 87.6, .36555, 12.83, 20151012, 7.28, 20160120, 10.87, 20160829, 8.57, 20160628,, 20160901, 10.12, 10.615, 9.929, 9.242, 8,Down,Down, , , , , , , , , , , 
Invesco Mortgage Capital Inc,IVR.N,9/15/16,Daily, 15.37, .06, .00392, .01118,-.21099, 18, 18,0, 21.75, .08209, 16.28, 20160907, 9.75, 20160211, 16.28, 20160907, 13.25, 20160627,, 20160909, 15.45, 16.112, 15.77, 15.428, 3,Down,Down, , , , , , , , , , , 
Alexander & Baldwin Inc,ALEX.N,9/15/16,Daily, 37.2,-.12,-.00322,-.10058, .19384, 2,0, 2, 4, .06667, 42.43, 20160823, 28.82, 20160203, 42.43, 20160823, 34.79, 20160627,, 20160826, 40.04, 41.897, 39.908, 37.918, 12,Down,Down, , , , , , , , , , , 
Xenia Hotels & Resorts Inc,XHR.N,9/15/16,Daily, 15.45,-.05,-.00323,-.11461,-.25362, 19,0, 19, 18.45, .17516, 19.74, 20150917, 12.11, 20160120, 18, 20160801, 15.37, 20160914,, 20160811, 17.52, 17.352, 16.551, 15.75, 23,Down,Down, , , , , , , , , , , 
GEO Group Inc/The,GEO.N,9/15/16,Daily, 21.98, .16, .00733,-.31929, 2.2166, 38, 38,0, 70.9, 5.78469, 35.13, 20160718, 16.26, 20160818, 35.13, 20160718, 16.26, 20160818,, 20160802, 34.02, 23.4, 22.375, 21.35, 30,Down, , , , , , , , , , , , 
Potlatch Corp,PCH.OQ,9/15/16,Daily, 36.02,-.18,-.00497,-.06587, .13098, 5,0, 5, 8.6, .23741, 39.89, 20160823, 24.04, 20160120, 39.89, 20160823, 31.31, 20160627,, 20160909, 37.91, 39.135, 38.074, 37.012, 3,Down,Down, , , , , , , , , , , 
CYS Investments Inc,CYS.N,9/15/16,Daily, 8.81, .07, .00801,-.01122,-.24765, 31, 31,0, 29.65, .01541, 9.205, 20160805, 5.89, 20160120, 9.205, 20160805, 8, 20160624,, 20160909, 8.59, 8.99, 8.854, 8.718, 3,Down, , , , , , , , , , , , 
St Joe Co/The,JOE.N,9/15/16,Daily, 17.65,-.16,-.00898,-.08502, .21724, 3,0, 3, 7, .48936, 21.63, 20151013, 14.27, 20160201, 19.75, 20160823, 16.53, 20160627,, 20160909, 18.45, 19.447, 18.782, 18.118, 3,Down,Down, , , , , , , , , , , 
Redwood Trust Inc,RWT.N,9/15/16,Daily, 13.45, .13, .00976,-.06206,-.3439, 11, 11,0, 10.35, .06701, 15.24, 20160809, 9.27, 20160211, 15.24, 20160809, 13.21, 20160628,, 20160901, 14.3, 14.552, 14.026, 13.5, 8,Down,Down, , , , , , , , , , , 
