Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Federated Investors Inc,FII,6/3/16,Weekly, 28.22,-.65,-.02251,-.09114,-.01501, 11487,0, 11487, 34292.3, .66087, 35.75, 20150605, 22.76, 20160212, 29.3, 20151231, 22.76, 20160212,, 20160304, 28.34, 29.315, 26.988, 24.66, 3,Up, , , , , , , , , , , , 
Fifth Third Bancorp,FITB,6/3/16,Weekly, 17.1,-.26,-.01498,-.13154,-.14925, 181469,0, 181469, 343792.6, .18075, 21.93, 20150724, 13.84, 20160212, 20.62, 20151231, 13.84, 20160212,, 20160108, 18.385, 20.256, 17.773, 15.29, 11,Down, , , , , , , , , , , , 
FirstMerit Corp,FMER,6/3/16,Weekly, 21.26,-.02,-.00094, .08691, .13995, 40083,0, 40083, 93560.1, .99036, 21.645, 20160311, 15.33, 20160129, 21.645, 20160311, 15.33, 20160129,, 20160129, 19.38, 21.328, 20.065, 18.803, 8,Up, , , , , , , , , , , , 
FNB Corp/PA,FNB,6/3/16,Weekly, 12.9,-.2,-.01527,-.07127,-.03298, 34406,0, 34406, 75207.4, .51339, 14.8, 20150717, 11.16, 20160129, 13.73, 20151231, 11.16, 20160129,, 20160304, 13.28, 13.612, 12.9, 12.188, 0,No Trend, , , , , , , , , , , , 
FNF Group,FNF,6/3/16,Weekly, 32.94, .71, .02203,-.04328,-.0499, 30563, 30563,0, 47580.85,-.1015, 40.25, 20150807, 28.24, 20160212, 35.18, 20151231, 28.24, 20160212,, 20150828, 36.88, 34.448, 33.214, 31.98, 30,Down, , , , , , , , , , , , 
First Niagara Financial Group Inc,FNFG,6/3/16,Weekly, 9.78,-.13,-.01312,-.0659,-.09862, 49485,0, 49485, 131494.1,-.1959, 11.22, 20151030, 8.45, 20150403, 11.06, 20151231, 8.64, 20160212,, 20160108, 10.03, 10.722, 10.034, 9.345, 11,Down, , , , , , , , , , , , 
Financial Engines Inc,FNGN,6/3/16,Weekly, 29.6,-.65,-.02149,-.12114,-.12088, 8987,0, 8987, 15110.75,-.04571, 46.34, 20150731, 23.22, 20160226, 35.6, 20151231, 23.22, 20160226,, 20160324, 29.6, 34.492, 29.928, 25.362, 0,Down, , , , , , , , , , , , 
First Republic Bank/CA,FRC,6/3/16,Weekly, 66.66, .79, .01199, .02381, .00908, 19921, 19921,0, 40263.1, .47584, 69.76, 20151106, 55.891, 20150327, 68.41, 20160304, 56.318, 20160212,, 20160304, 67.89, 67.168, 64.225, 61.282, 3,Up, , , , , , , , , , , , 
Federal Realty Investment Trust,FRT,6/3/16,Weekly, 152.42,-3.17,-.02037, .07391, .04326, 14073,0, 14073, 23291.3, .44875, 159.79, 20160318, 124.87, 20150828, 159.79, 20160318, 141.814, 20160122,, 20160219, 146.9, 152.752, 149.082, 145.412, 5,Up, , , , , , , , , , , , 
Fulton Financial Corp,FULT,6/3/16,Weekly, 13.3,-.3,-.02206,-.04046, .02229, 23569,0, 23569, 52463.75,-.21348, 14.59, 20151204, 11.48, 20160115, 13.69, 20160318, 11.48, 20160115,, 20160304, 13.53, 13.675, 13.161, 12.647, 3,Up, , , , , , , , , , , , 
Glacier Bancorp Inc,GBCI,6/3/16,Weekly, 25.06,-.74,-.02868,-.09434,-.04381, 8718,0, 8718, 19135.65, .21436, 29.923, 20150626, 21.9, 20160212, 27.216, 20151231, 21.9, 20160212,, 20160324, 25.06, 26.684, 25.131, 23.577, 0,Down, , , , , , , , , , , , 
GEO Group Inc/The,GEO,6/3/16,Weekly, 32.81,-.43,-.01294, .18662, .1349, 11003,0, 11003, 20058.95,-.06844, 45.19, 20150327, 25.52, 20160212, 33.26, 20160318, 25.52, 20160212,, 20160226, 28.61, 31.598, 29.653, 27.708, 4,Up,Up, , , , , , , , , , , 
General Growth Properties Inc,GGP,6/3/16,Weekly, 28.74,-.8,-.02708, .14138, .05623, 91261,0, 91261, 190539.2, .13685, 31.32, 20150327, 24.22, 20150904, 30.3, 20160318, 24.43, 20160212,, 20160226, 27.65, 28.905, 27.6, 26.295, 4,Up, , , , , , , , , , , , 
Genworth Financial Inc,GNW,6/3/16,Weekly, 2.67,-.36,-.11881,-.42949,-.28418, 50746,0, 50746, 90176.3, .45773, 9.19, 20150508, 1.57, 20160212, 3.9, 20151231, 1.57, 20160212,, 20151204, 4.59, 3.962, 2.98, 1.998, 16,Down, , , , , , , , , , , , 
Goldman Sachs Group Inc/The,GS,6/3/16,Weekly, 153,-4.6,-.02919,-.19639,-.15108, 20721,0, 20721, 35435.45, .00359, 218.74, 20150626, 139.06, 20160212, 184.17, 20151231, 139.06, 20160212,, 20151127, 190.47, 181.128, 165.534, 149.94, 17,Down, , , , , , , , , , , , 
Huntington Bancshares Inc/OH,HBAN,6/3/16,Weekly, 9.59,-.08,-.00827,-.14528,-.13291, 271675,0, 271675, 511026.15, .43631, 11.9, 20150724, 7.83, 20160129, 11.34, 20151231, 7.83, 20160129,, 20151231, 11.06, 11.15, 9.905, 8.66, 12,Down, , , , , , , , , , , , 
Hancock Holding Co,HBHC,6/3/16,Weekly, 23.77,-.99,-.03998,-.15977,-.05562, 11801,0, 11801, 33290.15, .24769, 32.98, 20150626, 20.25, 20160122, 25.84, 20160311, 20.25, 20160122,, 20151204, 27.62, 25.738, 24.624, 23.51, 16,Down, , , , , , , , , , , , 
Health Care REIT Inc,HCN,6/3/16,Weekly, 66.96,-.18,-.00268, .15032,-.01573, 13535,0, 13535, 30658.95, .054, 80.335, 20150327, 52.8, 20160212, 70.45, 20160108, 52.8, 20160212,, 20160226, 63.5, 66.728, 63.391, 60.055, 4,Up,Up, , , , , , , , , , , 
HCP Inc,HCP,6/3/16,Weekly, 31.69,-1.47,-.04433,-.03237,-.17129, 28042,0, 28042, 39236.65, .05835, 44.78, 20150410, 25.12, 20160212, 39.25, 20160108, 25.12, 20160212,, 20160324, 31.69, 36.368, 32.691, 29.015, 0,Down, , , , , , , , , , , , 
Howard Hughes Corp/The,HHC,6/3/16,Weekly, 100.97,-4,-.03811,-.17102,-.10772, 5933,0, 5933, 6986.9, .08918, 159.65, 20150410, 79.33, 20160212, 114.7, 20151231, 79.33, 20160212,, 20160324, 100.97, 113.572, 101.899, 90.225, 0,Down, , , , , , , , , , , , 
Hartford Financial Services Group Inc/The,HIG,6/3/16,Weekly, 45.58,-.33,-.00719, .00975, .04878, 81617,0, 81617, 106303.4,-.27558, 50.95, 20150814, 36.54, 20160122, 46.43, 20160318, 36.54, 20160122,, 20160304, 43.76, 45.728, 43.606, 41.485, 3,Up, , , , , , , , , , , , 
Highwoods Properties Inc,HIW,6/3/16,Weekly, 45.9,-.64,-.01375, .1095, .05275, 13156,0, 13156, 30435.35, .00236, 47.22, 20160318, 36.57, 20150904, 47.22, 20160318, 38.08, 20160122,, 20160219, 43.6, 46.207, 44.449, 42.69, 5,Up, , , , , , , , , , , , 
Hospitality Properties Trust,HPT,6/3/16,Weekly, 25.32,-.43,-.0167,-.0284,-.03174, 19986,0, 19986, 37616.7,-.03513, 33.94, 20150327, 20.69, 20160122, 27.14, 20151231, 20.69, 20160122,, 20160304, 25.89, 26.336, 24.807, 23.278, 3,Up, , , , , , , , , , , , 
Healthcare Realty Trust Inc,HR,6/3/16,Weekly, 29.84,-.32,-.01061, .17758, .05367, 21071,0, 21071, 38061.3, .10513, 30.35, 20160318, 22.01, 20150911, 30.35, 20160318, 27.5, 20160115,, 20150918, 23.93, 29.812, 28.588, 27.362, 27,Up,Up, , , , , , , , , , , 
Host Hotels & Resorts Inc,HST,6/3/16,Weekly, 16.18,-.79,-.04655,-.0253, .05476, 75828,0, 75828, 82372.5,-.01091, 21.9, 20150327, 12.17, 20160122, 17.25, 20160324, 12.17, 20160122,, 20160226, 15.39, 16.568, 15.661, 14.755, 4,Up, , , , , , , , , , , , 
Healthcare Trust of America Inc,HTA,6/3/16,Weekly, 28.81, .17, .00594, .18853, .06822, 19166, 19166,0, 32374.2,-.0823, 29.135, 20150327, 22.35, 20150911, 29, 20160318, 25.9, 20160212,, 20160219, 27.12, 28.542, 27.509, 26.475, 5,Up,Up, , , , , , , , , , , 
Hatteras Financial Corp,HTS,6/3/16,Weekly, 14.4,-.1,-.0069, .02273, .09506, 19799,0, 19799, 43972.55, .2737, 18.85, 20150327, 10.54, 20160122, 14.74, 20160324, 10.54, 20160122,, 20160226, 13.72, 14.29, 13.58, 12.87, 4,Up,Up, , , , , , , , , , , 
IBERIABANK Corp,IBKC,6/3/16,Weekly, 50.8,-2.41,-.04529,-.17264,-.07754, 10495,0, 10495, 12281.35, .46601, 71.21, 20150619, 42.2, 20160129, 58.64, 20151231, 42.2, 20160129,, 20160324, 50.8, 56.735, 52.132, 47.53, 0,Down, , , , , , , , , , , , 
International Bancshares Corp,IBOC,6/3/16,Weekly, 24.45,-.86,-.03398,-.14897,-.04864, 4128,0, 4128, 8256.7, .14874, 31, 20151204, 21.05, 20160212, 26.85, 20151231, 21.05, 20160212,, 20160324, 24.45, 26.487, 24.468, 22.448, 0,Down, , , , , , , , , , , , 
Intercontinental Exchange Inc,ICE,6/3/16,Weekly, 234.35,-3.15,-.01326,-.09332,-.0855, 2587,0, 2587, 6389.4, .24844, 268.84, 20160205, 220.74, 20150828, 268.84, 20160205, 227.25, 20160311,, 20160205, 236.19, 252.02, 244.014, 236.008, 7,Down,Down, , , , , , , , , , , 
Iron Mountain Inc,IRM,6/3/16,Weekly, 31.41,-.19,-.00601,-.01905, 10.50212, 4610,0, 4610, 17121.1,-.01932, 41.52, 20150206, 26.49, 20150828, 32.35, 20151009, 26.49, 20150828,, 20150925, 30.55, 31.492, 30.389, 29.285, 4,Up, , , , , , , , , , , , 
Investors Bancorp Inc,ISBC,6/3/16,Weekly, 12.665, .075, .00596, .01077, 2.2242, 22573, 22573,0, 107402.5, .08091, 12.72, 20150612, 9.798, 20141024, 12.7, 20151016, 11.27, 20150828,, 20150925, 12.31, 12.496, 12.238, 11.979, 4,Up,Up, , , , , , , , , , , 
Invesco Mortgage Capital Inc,IVR,6/3/16,Weekly, 12.44,-.04,-.00321,-.20154,-.35942, 6092,0, 6092, 51777.4, .22909, 16.66, 20141031, 12.02, 20151002, 14.53, 20150731, 12.02, 20151002,, 20150626, 14.76, 14.685, 13.594, 12.503, 17,Down,Down, , , , , , , , , , , 
Invesco Ltd,IVZ,6/3/16,Weekly, 31.9,-.5,-.01543,-.19179, 3.69118, 10828,0, 10828, 36787.75, .33632, 42.04, 20150501, 30.21, 20151002, 39.48, 20150731, 30.21, 20151002,, 20150529, 39.83, 37.63, 34.906, 32.183, 21,Down,Down, , , , , , , , , , , 
Jones Lang LaSalle Inc,JLL,6/3/16,Weekly, 104.92,-6.36,-.05715,-.27536,-.34368, 4979,0, 4979, 11772.15,-.06424, 179.97, 20150814, 102.34, 20160209, 169.05, 20151204, 102.34, 20160209,, 20160108, 143.92, 160.3, 142.334, 124.367, 5,Down,Down, , , , , , , , , , , 
Janus Capital Group Inc,JNS,6/3/16,Weekly, 11.51,-.8,-.06499,-.17727,-.18311, 33014,0, 33014, 100641.3,-.00876, 18.975, 20150605, 11.07, 20160205, 16.01, 20151204, 11.07, 20160205,, 20151204, 15.09, 15.63, 13.941, 12.252, 10,Down,Down, , , , , , , , , , , 
St Joe Co/The,JOE,6/3/16,Weekly, 14.9, .1, .00676,-.23235,-.19503, 4488, 4488,0, 15986.15,-.28432, 21.64, 20151016, 14.27, 20160205, 20.06, 20151127, 14.27, 20160205,, 20151231, 18.51, 19.87, 17.649, 15.428, 6,Down,Down, , , , , , , , , , , 
JPMorgan Chase & Co,JPM,6/3/16,Weekly, 56.2,-1.55,-.02684,-.07581,-.14887, 68379,0, 68379, 182892.75, .05435, 70.61, 20150724, 50.07, 20150828, 68.1, 20151120, 54.66, 20160122,, 20160108, 58.92, 66.662, 62.131, 57.6, 5,Down,Down, , , , , , , , , , , 
KeyCorp,KEY,6/3/16,Weekly, 10.64,-.16,-.01481,-.18028,-.19333, 138441,0, 138441, 576602.5, .54978, 15.7, 20150626, 10.32, 20160205, 13.47, 20151218, 10.32, 20160205,, 20160108, 11.92, 13.215, 12.098, 10.98, 5,Down,Down, , , , , , , , , , , 
Kimco Realty Corp,KIM,6/3/16,Weekly, 27.02,-.55,-.01995, .08558, .02116, 35010,0, 35010, 121902.1, .00069, 28.08, 20160205, 22.07, 20150904, 28.08, 20160205, 24.75, 20160115,, 20160122, 26.58, 27.09, 26.47, 25.85, 3,Up, , , , , , , , , , , , 
Kemper Corp,KMPR,6/3/16,Weekly, 25.55,-.57,-.02182,-.27,-.31409, 2221,0, 2221, 5390.55, .03405, 41.654, 20151113, 24.87, 20160209, 41.57, 20151211, 24.87, 20160209,, 20151231, 37.25, 39.118, 34.42, 29.722, 6,Down,Down, , , , , , , , , , , 
Kilroy Realty Corp,KRC,6/3/16,Weekly, 48.17,-4.81,-.09079,-.27814,-.23878, 13872,0, 13872, 30512.85, .3716, 79.6, 20150327, 47.65, 20160209, 68.19, 20151127, 47.65, 20160209,, 20151204, 65.41, 64.603, 59.018, 53.433, 10,Down,Down, , , , , , , , , , , 
Kite Realty Group Trust,KRG,6/3/16,Weekly, 26.35,-.64,-.02371, .10482, .0162, 5218,0, 5218, 18932.3,-.18422, 29.7, 20150213, 22.82, 20150904, 27.62, 20160205, 23.75, 20160122,, 20160122, 25.43, 26.538, 25.86, 25.182, 3,Up, , , , , , , , , , , , 
Loews Corp,L,6/3/16,Weekly, 36.38, .09, .00248, .02335,-.0526, 14554, 14554,0, 59107.75, .04778, 42.78, 20150227, 33.84, 20160209, 38.88, 20151231, 33.84, 20160209,, 20160205, 36.29, 37.908, 36.805, 35.702, 1,Down, , , , , , , , , , , , 
Lamar Advertising Co,LAMR,6/3/16,Weekly, 50.13,-3.8,-.07046,-.05788,-.16422, 11066,0, 11066, 23100.65,-.02182, 61.73, 20150522, 49.73, 20160209, 61.42, 20160108, 49.73, 20160209,, 20160115, 55.67, 59.43, 56.764, 54.098, 4,Down,Down, , , , , , , , , , , 
Lazard Ltd,LAZ,6/3/16,Weekly, 30.48,-1.242,-.03915,-.28345,-.29745, 17239,0, 17239, 40198.2, .33766, 57.66, 20150724, 29.466, 20160205, 46.142, 20151218, 29.466, 20160205,, 20151231, 43.385, 44.995, 38.957, 32.92, 6,Down,Down, , , , , , , , , , , 
LaSalle Hotel Properties,LHO,6/3/16,Weekly, 22.28,-.06,-.00269,-.22207,-.11447, 19165,0, 19165, 65708.35, .36351, 41.81, 20150220, 19.009, 20160122, 29.14, 20151120, 19.009, 20160122,, 20150724, 34.21, 29.248, 25.51, 21.772, 29,Down, , , , , , , , , , , , 
Legg Mason Inc,LM,6/3/16,Weekly, 25.93,-1.69,-.06119,-.38203,-.33903, 24713,0, 24713, 49131, .05983, 59.19, 20150220, 25, 20160209, 45.36, 20151204, 25, 20160209,, 20150410, 54.43, 44.548, 36.696, 28.845, 44,Down,Down, , , , , , , , , , , 
Lincoln National Corp,LNC,6/3/16,Weekly, 33.8,-1.98,-.05534,-.28375,-.3275, 44609,0, 44609, 79161, .07085, 62.08, 20150612, 32.47, 20160209, 56.05, 20151120, 32.47, 20160209,, 20151211, 50.62, 54.282, 45.72, 37.158, 9,Down,Down, , , , , , , , , , , 
LPL Financial Holdings Inc,LPLA,6/3/16,Weekly, 26.97,-.98,-.03506,-.30057,-.36764, 9214,0, 9214, 34506.45,-.16827, 48.18, 20150807, 26.46, 20160205, 48, 20151204, 26.46, 20160205,, 20160108, 39.88, 43.38, 36.421, 29.462, 5,Down,Down, , , , , , , , , , , 
Lexington Realty Trust,LXP,6/3/16,Weekly, 6.75,-.42,-.05858,-.17381,-.15625, 8785,0, 8785, 53871.65,-.14984, 11.34, 20150220, 6.59, 20160122, 8.775, 20151204, 6.59, 20160122,, 20151204, 8.28, 8.765, 7.931, 7.098, 10,Down,Down, , , , , , , , , , , 
MasterCard Inc,MA,6/3/16,Weekly, 81.97,-.79,-.00955,-.1097,-.15807, 77985,0, 77985, 166421.9, .06033, 101.76, 20151113, 74.61, 20150828, 100.8, 20151218, 78.52, 20160209,, 20160108, 89.89, 99.285, 92.363, 85.44, 5,Down,Down, , , , , , , , , , , 
Mid-America Apartment Communities Inc,MAA,6/3/16,Weekly, 85.18,-.38,-.00444, .01212,-.062, 6279,0, 6279, 19113.15,-.10085, 94.87, 20160129, 70.67, 20150306, 94.87, 20160129, 82.91, 20160209,, 20160205, 85.56, 91.478, 88.048, 84.618, 1,Down, , , , , , , , , , , , 
Macerich Co/The,MAC,6/3/16,Weekly, 74.92,-1.18,-.01551,-.00543,-.07151, 7226,0, 7226, 38687.05,-.17365, 93.593, 20150320, 70.226, 20150911, 82.88, 20160108, 73.56, 20160122,, 20160115, 76.23, 80.752, 78.837, 76.922, 4,Down,Down, , , , , , , , , , , 
MB Financial Inc,MBFI,6/3/16,Weekly, 29.55, .13, .00442,-.0728,-.08712, 2851, 2851,0, 17595.2, .34558, 36.23, 20150724, 27.98, 20160122, 36.21, 20151204, 27.98, 20160122,, 20151211, 32.14, 33.435, 31.524, 29.612, 9,Down,Down, , , , , , , , , , , 
Moody's Corp,MCO,6/3/16,Weekly, 80.03,-3.67,-.04385,-.19202,-.20241, 16366,0, 16366, 51456.75, .53001, 113.865, 20150724, 78.01, 20160209, 104.825, 20151127, 78.01, 20160209,, 20151211, 95.73, 100.072, 92.697, 85.322, 9,Down,Down, , , , , , , , , , , 
Mercury General Corp,MCY,6/3/16,Weekly, 49.03, 3.44, .07546,-.00648, .05282, 3194, 3194,0, 6882.6, .08985, 59.25, 20150410, 42.97, 20160115, 52.36, 20151211, 42.97, 20160115,New, 20160209, 49.03, 52.38, 48.526, 44.672, 0,Up, , , , , , , , , , , , 
MetLife Inc,MET,6/3/16,Weekly, 37.16,-1.65,-.04251,-.20886,-.22921, 87734,0, 87734, 264584.05, .07704, 58.23, 20150626, 35.8, 20160209, 51.73, 20151204, 35.8, 20160209,, 20151211, 47.12, 50.735, 45.969, 41.202, 9,Down,Down, , , , , , , , , , , 
MFA Financial Inc,MFA,6/3/16,Weekly, 6.34,-.07,-.01092,-.07983,-.03939, 30052,0, 30052, 88074.25, .05915, 8.22, 20150327, 5.611, 20160122, 7.05, 20151204, 5.611, 20160122,, 20150626, 7.51, 6.912, 6.575, 6.238, 33,Down, , , , , , , , , , , , 
McGraw Hill Financial Inc,MHFI,6/3/16,Weekly, 83.59,-2.17,-.0253,-.06415,-.15206, 4147,0, 4147, 11755.3, .03713, 109.09, 20150320, 78.61, 20160205, 101.23, 20151231, 78.61, 20160205,, 20160108, 88.51, 97.36, 91.118, 84.875, 5,Down,Down, , , , , , , , , , , 
Markel Corp,MKL,6/3/16,Weekly, 830.45,-2.27,-.00273, .0358,-.05989, 663,0, 663, 2355.95, .25667, 937.91, 20151127, 697.51, 20150213, 937.91, 20151127, 805.03, 20160129,, 20160129, 840.46, 875.6, 858.095, 840.59, 2,Down,Down, , , , , , , , , , , 
MarketAxess Holdings Inc,MKTX,6/3/16,Weekly, 106.98, .38, .00356, .12599,-.04131, 1517, 1517,0, 12092.6, .43522, 117.03, 20160129, 77.46, 20150220, 117.03, 20160129, 98, 20160122,, 20160122, 103.3, 110.235, 103.832, 97.43, 3,Up, , , , , , , , , , , , 
Marsh & McLennan Cos Inc,MMC,6/3/16,Weekly, 55.28, .63, .01153, .05135,-.00307, 28283, 28283,0, 81973, .03282, 59.99, 20150619, 50.81, 20160122, 57.46, 20151218, 50.81, 20160122,, 20160205, 54.65, 55.668, 54.181, 52.695, 1,Up, , , , , , , , , , , , 
Medical Properties Trust Inc,MPW,6/3/16,Weekly, 10.22,-.75,-.06837,-.07006,-.11208, 27696,0, 27696, 75363.15,-.29148, 15.48, 20150227, 9.61, 20160122, 12.21, 20151204, 9.61, 20160122,, 20160108, 11.11, 11.253, 10.996, 10.74, 5,Down,Down, , , , , , , , , , , 
Morgan Stanley,MS,6/3/16,Weekly, 22.93,-1.42,-.05832,-.27044,-.27916, 256337,0, 256337, 522410.6, .35621, 41.04, 20150724, 21.76, 20160209, 35.58, 20151204, 21.76, 20160209,, 20151211, 32.08, 33.732, 29.212, 24.692, 9,Down,Down, , , , , , , , , , , 
MSCI Inc,MSCI,6/3/16,Weekly, 65.08,-.21,-.00322, .11115,-.09774, 2132,0, 2132, 7196.35, .14531, 73.41, 20151231, 54.68, 20150313, 73.41, 20151231, 62.19, 20160209,, 20160205, 65.29, 70.107, 67.45, 64.793, 1,Down, , , , , , , , , , , , 
M&T Bank Corp,MTB,6/3/16,Weekly, 107.52,-.28,-.0026,-.07835,-.11272, 14116,0, 14116, 50250.85, .78677, 134, 20150724, 101.51, 20160129, 127.39, 20151218, 101.51, 20160129,, 20151231, 121.18, 122.658, 114.71, 106.762, 6,Down, , , , , , , , , , , , 
MGIC Investment Corp,MTG,6/3/16,Weekly, 6.33,-.21,-.03211,-.32731,-.28313, 67535,0, 67535, 209642.5, .14546, 11.72, 20150717, 5.63, 20160129, 9.665, 20151204, 5.63, 20160129,, 20150807, 10.75, 9.48, 7.964, 6.448, 27,Down,Down, , , , , , , , , , , 
NASDAQ OMX Group Inc/The,NDAQ,6/3/16,Weekly, 61.49, 2.09, .03519, .16835, .05707, 12739, 12739,0, 45762.55, .07571, 62.77, 20160205, 47.81, 20150710, 62.77, 20160205, 54.62, 20151211,, 20151218, 55.93, 60.402, 58.691, 56.98, 8,Up,Up, , , , , , , , , , , 
Annaly Capital Management Inc,NLY,6/3/16,Weekly, 9.77, .04, .00411,-.02398, .04158, 93581, 93581,0, 292814.6,-.25959, 10.93, 20150327, 8.25, 20160122, 9.85, 20160205, 8.25, 20160122,, 20160205, 9.73, 9.907, 9.549, 9.19, 1,Up, , , , , , , , , , , , 
National Retail Properties Inc,NNN,6/3/16,Weekly, 44.49, .73, .01668, .22663, .11086, 17200, 17200,0, 49647.35, .05509, 44.79, 20160209, 33.62, 20150904, 44.79, 20160209, 36.335, 20151120,, 20151120, 38.25, 43.202, 40.291, 37.38, 12,Up,Up, , , , , , , , , , , 
NorthStar Realty Finance Corp,NRF,6/3/16,Weekly, 8.57,-2.56,-.23001,-.65527,-.49677, 123112,0, 123112, 157661.25, .21513, 39.48, 20150227, 8.38, 20160209, 19.79, 20151120, 8.38, 20160209,, 20150515, 36.92, 21.838, 16.398, 10.958, 39,Down,Down, , , , , , , , , , , 
New Residential Investment Corp,NRZ,6/3/16,Weekly, 10.03,-.56,-.05288,-.21702,-.17516, 30461,0, 30461, 121909.25, .22774, 17.91, 20150522, 9.07, 20160115, 13.34, 20151225, 9.07, 20160115,, 20150626, 15.5, 12.512, 11.582, 10.652, 33,Down,Down, , , , , , , , , , , 
Northern Trust Corp,NTRS,6/3/16,Weekly, 57.99,-2.03,-.03382,-.13949,-.19559, 22952,0, 22952, 56614.35, .23191, 79.25, 20150724, 56.32, 20160209, 76.11, 20151120, 56.32, 20160209,, 20160108, 65.93, 73.312, 66.72, 60.128, 5,Down,Down, , , , , , , , , , , 
New York Community Bancorp Inc,NYCB,6/3/16,Weekly, 15.46, .08, .0052,-.14396,-.0527, 11512, 11512,0, 49513.05, .46517, 19.18, 20151030, 14.26, 20150828, 17.05, 20151218, 14.32, 20160122,, 20151030, 16.52, 16.812, 15.964, 15.115, 15,Down, , , , , , , , , , , , 
Realty Income Corp,O,6/3/16,Weekly, 56.36, .47, .00841, .22522, .09161, 8818, 8818,0, 25199.75, .14912, 58.17, 20160205, 43.15, 20150904, 58.17, 20160205, 47.35, 20151120,, 20151120, 49.67, 55.52, 52.044, 48.568, 12,Up,Up, , , , , , , , , , , 
Corporate Office Properties Trust,OFC,6/3/16,Weekly, 21.21,-1.05,-.04717, .0076,-.0284, 8369,0, 8369, 36012.6, .01198, 30.94, 20150327, 19.52, 20160122, 22.83, 20160205, 19.52, 20160122,, 20160209, 21.21, 22.5, 21.896, 21.292, 0,Down,Down, , , , , , , , , , , 
Omega Healthcare Investors Inc,OHI,6/3/16,Weekly, 27.52,-4.13,-.13049,-.21951,-.21326, 49738,0, 49738, 52428.45,-.14589, 42, 20150410, 26.964, 20160209, 35.97, 20160108, 26.964, 20160209,, 20160108, 34.39, 34.795, 33.052, 31.31, 5,Down,Down, , , , , , , , , , , 
Old Republic International Corp,ORI,6/3/16,Weekly, 17.55,-.05,-.00284, .12212,-.05797, 12799,0, 12799, 70283.05, .67778, 19.11, 20151231, 14.47, 20150313, 19.11, 20151231, 17.15, 20160209,, 20160205, 17.6, 18.555, 18.186, 17.818, 1,Down,Down, , , , , , , , , , , 
Bank of the Ozarks Inc,OZRK,6/3/16,Weekly, 39.65,-2.53,-.05998,-.09164,-.19834, 17100,0, 17100, 34247, .07758, 54.96, 20151113, 34.65, 20150213, 54.9, 20151204, 38.89, 20160209,, 20160108, 45.81, 51.458, 46.964, 42.47, 5,Down,Down, , , , , , , , , , , 
PacWest Bancorp,PACW,6/3/16,Weekly, 32.42,-1.76,-.05149,-.24622,-.2478, 16162,0, 16162, 35089.6, .19073, 48.855, 20150626, 31.32, 20160209, 48, 20151204, 31.32, 20160209,, 20151211, 43.79, 45.468, 40.183, 34.898, 9,Down,Down, , , , , , , , , , , 
Prosperity Bancshares Inc,PB,6/3/16,Weekly, 40.77, .15, .00369,-.16249,-.14814, 4601, 4601,0, 19604.5, .24021, 59.97, 20150724, 33.57, 20160129, 56.21, 20151127, 33.57, 20160129,, 20151211, 48.72, 52.857, 46.061, 39.265, 9,Down, , , , , , , , , , , , 
People's United Financial Inc,PBCT,6/3/16,Weekly, 14.54, .29, .02035,-.05646,-.09969, 86206, 86206,0, 157214.35, .15502, 16.95, 20150702, 13.62, 20160129, 16.93, 20151204, 13.62, 20160129,, 20160108, 14.95, 16.418, 15.339, 14.26, 5,Down, , , , , , , , , , , , 
Potlatch Corp,PCH,6/3/16,Weekly, 27.02,-1.32,-.04658,-.05788,-.10648, 3877,0, 3877, 8993.65, .11564, 40.79, 20150327, 24.01, 20160122, 34.24, 20151204, 24.01, 20160122,, 20151211, 30.69, 31.817, 29.369, 26.92, 9,Down, , , , , , , , , , , , 
Piedmont Office Realty Trust Inc,PDM,6/3/16,Weekly, 17.61,-.63,-.03454,-.03401,-.06727, 15358,0, 15358, 31318.65,-.37665, 19.85, 20151106, 16.535, 20150828, 19.79, 20151127, 17.1, 20160122,, 20160108, 18.24, 19.37, 18.719, 18.068, 5,Down,Down, , , , , , , , , , , 
Pebblebrook Hotel Trust,PEB,6/3/16,Weekly, 23.48,-.52,-.02167,-.33295,-.16203, 7431,0, 7431, 36239.3, .58445, 50.17, 20150220, 20.51, 20160122, 34.035, 20151120, 20.51, 20160122,, 20150724, 42.41, 34.363, 29.08, 23.798, 29,Down,Down, , , , , , , , , , , 
Principal Financial Group Inc,PFG,6/3/16,Weekly, 35.98,-.83,-.02255,-.24459,-.20009, 28708,0, 28708, 60360.6, .10739, 58.02, 20150814, 33.09, 20160205, 52.18, 20151204, 33.09, 20160205,, 20151113, 48.77, 50.348, 43.78, 37.212, 13,Down,Down, , , , , , , , , , , 
