Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Donaldson Co Inc,DCI,6/3/16,Monthly, 32.8, 32.8, 32800000,-.21116, 32800000, 0, 0,0, 130457.3, .55044, 37.79, 20150529, 25.21, 20160129, 33.57, 20160429, 27.33, 20160229,, 0, 0, 37.17, 33.145, 29.12, 1,Down, , , , , , , , , , , , 
DCT Industrial Trust Inc,DCT,6/3/16,Monthly, 41.03, 41.03, 41030000, .19691, 41030000, 0, 0,0, 173130.75,-.29433, 41.14, 20160502, 31.08, 20150930, 41.14, 20160502, 33.8, 20160229,, 0, 0, 39.658, 37.325, 34.992, 1,Up,Up, , , , , , , , , , , 
3D Systems Corp,DDD,6/3/16,Monthly, 16.58, 16.58, 16580000,-.56138, 16580000, 0, 0,0, 548925.25,-.39004, 25.41, 20150529, 6, 20160129, 19.76, 20160429, 7.4, 20160229,, 0, 0, 28.015, 18.492, 8.97, 1,Down, , , , , , , , , , , , 
Deckers Outdoor Corp,DECK,6/3/16,Monthly, 73.85,-.5,-.00672, .49132, 8.52903, 70282,0, 70282, 287651.55,-.11862, 90.09, 20140131, 43.63, 20130328, 90.09, 20140131, 70.68, 20140228,, 20130731, 54.888, 79.85, 59.79, 39.73, 8,Up, , , , , , , , , , , , 
Douglas Emmett Inc,DEI,6/3/16,Monthly, 33.09, 33.09, 33090000, .17632, 33090000, 0, 0,0, 191012.8, .14779, 33.17, 20160502, 24.73, 20160229, 33.17, 20160502, 24.73, 20160229,, 0, 0, 31.768, 30.136, 28.505, 1,Up,Up, , , , , , , , , , , 
Dean Foods Co,DF,6/3/16,Monthly, 17.48, 17.48, 17480000, .18831, 17480000, 0, 0,0, 384880.45,-.12914, 21.17, 20160229, 14.555, 20150831, 21.17, 20160229, 16.33, 20160429,, 0, 0, 18.815, 17.784, 16.752, 1,Down, , , , , , , , , , , , 
Dick's Sporting Goods Inc,DKS,6/3/16,Monthly, 47.89, 47.89, 47890000, .05554, 47890000, 0, 0,0, 302063,-.06559, 56.94, 20150529, 33.42, 20151130, 48.56, 20160502, 36.06, 20160229,, 0, 0, 54.248, 46.615, 38.982, 1,Up, , , , , , , , , , , , 
Deluxe Corp,DLX,6/3/16,Monthly, 63.4, 63.4, 63400000, .04276, 63400000, 0, 0,0, 55690.15,-.1612, 67.47, 20150529, 49.46, 20160129, 63.72, 20160429, 50.375, 20160229,, 0, 0, 66.378, 61.501, 56.625, 1,Up, , , , , , , , , , , , 
Dunkin' Brands Group Inc,DNKN,6/3/16,Monthly, 46.69, 46.69, 46690000, .02661, 46690000, 0, 0,0, 287957.9, .33654, 56.79, 20150731, 36.44, 20160129, 49.59, 20160429, 38.751, 20160229,, 0, 0, 48.538, 44.991, 41.445, 1,Up, , , , , , , , , , , , 
Denbury Resources Inc,DNR,6/3/16,Monthly, 3.85, 3.85, 3850000,-.68952, 3850000, 0, 0,0, 467740.3, 1.3167, 8.95, 20150529, .86, 20160129, 4.79, 20160429, .887, 20160229,, 0, 0, 7.85, 4.81, 1.77, 1,Down, , , , , , , , , , , , 
Domino's Pizza Inc,DPZ,6/3/16,Monthly, 120.37, 120.37, 120370000, .35567, 120370000, 0, 0,0, 104540.4,-.03706, 140.8, 20160429, 99, 20150831, 140.8, 20160429, 104.1, 20160229,, 0, 0, 126.537, 114.391, 102.245, 1,Up, , , , , , , , , , , , 
Duke Realty Corp,DRE,6/3/16,Monthly, 22.28, 22.28, 22280000, .18703, 22280000, 0, 0,0, 430165.1,-.11162, 22.78, 20160429, 17.423, 20150831, 22.78, 20160429, 18.57, 20160229,, 0, 0, 22.075, 21.222, 20.368, 1,Up,Up, , , , , , , , , , , 
Dril-Quip Inc,DRQ,6/3/16,Monthly, 65.04, 65.04, 65040000,-.27693, 65040000, 0, 0,0, 92907.95, .43194, 81.675, 20150529, 48.88, 20160229, 65.57, 20160502, 48.88, 20160229,, 0, 0, 73.75, 65.96, 58.17, 1,Down, , , , , , , , , , , , 
DST Systems Inc,DST,6/3/16,Monthly, 121.75, 121.75, 121750000, .26362, 121750000, 0, 0,0, 47044.65,-.16216, 134.65, 20150731, 95.54, 20150831, 122.22, 20160429, 97.32, 20160229,, 0, 0, 121.715, 113.246, 104.778, 1,Up,Up, , , , , , , , , , , 
DeVry Education Group Inc,DV,6/3/16,Monthly, 17.24, 17.24, 17240000,-.64388, 17240000, 0, 0,0, 124653.55, .0523, 34.18, 20150630, 15.81, 20160229, 21.6, 20160331, 15.81, 20160229,, 0, 0, 35.64, 26.585, 17.53, 1,Down,Down, , , , , , , , , , , 
DreamWorks Animation SKG Inc,DWA,6/3/16,Monthly, 39.92, 39.92, 39920000, .79174, 39920000, 0, 0,0, 168211,-.20795, 40.11, 20160429, 17.02, 20150930, 40.11, 20160429, 20.35, 20160229,, 0, 0, 32.612, 27.546, 22.48, 1,Up,Up, , , , , , , , , , , 
Brinker International Inc,EAT,6/3/16,Monthly, 47.07, 47.07, 47070000,-.12248, 47070000, 0, 0,0, 203476.5,-.05708, 60.34, 20150731, 43.2, 20151231, 51.58, 20160229, 43.3, 20160429,, 0, 0, 58.705, 52.418, 46.13, 1,Down, , , , , , , , , , , , 
Energen Corp,EGN,6/3/16,Monthly, 43.11, 43.11, 43110000,-.36322, 43110000, 0, 0,0, 232070.8, .63784, 77.12, 20150630, 20.76, 20160229, 45.82, 20160429, 20.76, 20160229,, 0, 0, 66.308, 50.57, 34.832, 1,Down, , , , , , , , , , , , 
Endurance Specialty Holdings Ltd,ENH,6/3/16,Monthly, 64.13, 1.86, .02987, .10436, .00219, 60858, 60858,0, 60219.35, .15412, 70.5, 20150731, 57.973, 20160229, 67.24, 20151231, 57.973, 20160229,, 20121031, 40.55, 63.753, 62.315, 60.878, 41,Up,Up, , , , , , , , , , , 
Energizer Holdings Inc,ENR,6/3/16,Monthly, 39.36, .42, .01079,-.58876, .15561, 65382, 65382,0, 119165.3, .05607, 134.86, 20150630, 28.855, 20160129, 41.88, 20160324, 28.855, 20160129,, 20150731, 38.51, 99.61, 67.162, 34.715, 8,Down, , , , , , , , , , , , 
EPR Properties,EPR,6/3/16,Monthly, 64.72, 2.49, .04001, .13723, .10727, 72433, 72433,0, 76799.25, .1914, 65.3, 20160324, 49.24, 20150930, 65.3, 20160324, 53, 20160129,, 20151030, 56.81, 62.045, 57.936, 53.828, 5,Up,Up, , , , , , , , , , , 
Equity One Inc,EQY,6/3/16,Monthly, 27.84, .43, .01569, .17966, .02541, 133803, 133803,0, 148437.3, .56253, 28.97, 20160324, 22.515, 20150930, 28.97, 20160324, 25.019, 20160129,, 20151030, 26.58, 27.53, 26.416, 25.303, 5,Up,Up, , , , , , , , , , , 
Esterline Technologies Corp,ESL,6/3/16,Monthly, 65.63, 9.62, .17176,-.44016,-.18975, 48159, 48159,0, 52150.55, .3682, 120.45, 20150331, 45.12, 20160229, 96.44, 20151231, 45.12, 20160229,, 20150529, 108.17, 114.612, 91.622, 68.632, 10,Down,Down, , , , , , , , , , , 
Ensco PLC,ESV,6/3/16,Monthly, 10.6, 1.93, .22261,-.79002,-.31124, 455145, 455145,0, 312431.8, 2.13816, 28.39, 20150529, 7.26, 20160229, 17.51, 20151231, 7.26, 20160229,, 20140731, 50.65, 29.065, 20.088, 11.11, 20,Down,Down, , , , , , , , , , , 
Eaton Vance Corp,EV,6/3/16,Monthly, 32.29, 3.38, .11691,-.17543,-.00432, 143686, 143686,0, 166645, .07204, 43.69, 20150430, 26.44, 20160229, 36.38, 20151231, 26.44, 20160229,, 20150630, 39.13, 41.268, 35.92, 30.572, 9,Down, , , , , , , , , , , , 
East West Bancorp Inc,EWBC,6/3/16,Monthly, 32.49, 2.52, .08408,-.06745,-.21824, 210055, 210055,0, 182309, .16718, 46.5, 20150630, 27.25, 20160229, 43.94, 20151231, 27.25, 20160229,, 20160129, 32.42, 41.01, 36.961, 32.912, 2,Down,Down, , , , , , , , , , , 
Eagle Materials Inc,EXP,6/3/16,Monthly, 68.03, 7.61, .12595,-.33245, .12577, 124938, 124938,0, 156045.5, .05497, 88.81, 20150529, 45.025, 20160129, 70.43, 20151231, 45.025, 20160129,, 20150630, 76.33, 77.035, 68.82, 60.605, 9,Down, , , , , , , , , , , , 
First American Financial Corp,FAF,6/3/16,Monthly, 36.69,-.34,-.00918, .29418, .02201, 93950,0, 93950, 151065.55,-.06215, 43.16, 20150831, 31.74, 20160129, 39.89, 20151231, 31.74, 20160129,, 20160229, 37.03, 38.875, 36.308, 33.74, 1,Up, , , , , , , , , , , , 
Fortune Brands Home & Security Inc,FBHS,6/3/16,Monthly, 54.56, 4.34, .08642, .26267,-.01694, 48015, 48015,0, 62230, .20192, 56.99, 20151231, 43.73, 20150331, 56.99, 20151231, 44.19, 20160229,, 20140829, 43.21, 52.848, 49.086, 45.325, 19,Up,Up, , , , , , , , , , , 
FTI Consulting Inc,FCN,6/3/16,Monthly, 33.96, 1.05, .03191,-.08464,-.0202, 39821, 39821,0, 50036.9,-.24458, 45.98, 20151030, 29.91, 20160129, 37.84, 20151231, 29.91, 20160129,, 20151030, 34.01, 39.855, 36.855, 33.855, 5,Down, , , , , , , , , , , , 
Fairchild Semiconductor International Inc,FCS,6/3/16,Monthly, 20,-.06,-.00299, .1396,-.03428, 160119,0, 160119, 351212.8, .23, 21.71, 20151231, 12.22, 20150831, 21.71, 20151231, 19.435, 20151231,, 20151030, 16.68, 20.315, 17.711, 15.108, 5,Up, , , , , , , , , , , , 
FactSet Research Systems Inc,FDS,6/3/16,Monthly, 149.16,-1.33,-.00884, .1708,-.08249, 62451,0, 62451, 58272.45,-.22146, 177.28, 20151030, 135.95, 20160229, 173.774, 20151231, 135.95, 20160229,, 20160229, 150.49, 166.758, 154.699, 142.64, 1,Down, , , , , , , , , , , , 
FEI Co,FEIC,6/3/16,Monthly, 86.55, 5.31, .06536, .02987, .08472, 43507, 43507,0, 54759.8, .02854, 88.55, 20160324, 64.927, 20151030, 88.55, 20160324, 66.28, 20160229,, 20160229, 81.24, 86.19, 80.484, 74.778, 1,Up,Up, , , , , , , , , , , 
First Horizon National Corp,FHN,6/3/16,Monthly, 13.04, 1.02, .08486, .07237,-.10193, 310544, 310544,0, 458649.45,-.18676, 16.345, 20150731, 11.51, 20160229, 15.05, 20151231, 11.51, 20160229,, 20160129, 12.73, 14.44, 13.539, 12.638, 2,Down, , , , , , , , , , , , 
Fair Isaac Corp,FICO,6/3/16,Monthly, 101, 1.48, .01487, .73629, .07241, 9407, 9407,0, 10085.4,-.13999, 106.63, 20160324, 77.57, 20150831, 106.63, 20160324, 80.23, 20160129,, 20111031, 27.35, 97.568, 86.352, 75.137, 53,Up,Up, , , , , , , , , , , 
Federated Investors Inc,FII,6/3/16,Monthly, 28.22, 2.05, .07833,-.08048,-.01501, 116938, 116938,0, 119571.9,-.30382, 35.75, 20150630, 22.76, 20160229, 31.69, 20151231, 22.76, 20160229,, 20150831, 31, 32.228, 29.655, 27.083, 7,Down, , , , , , , , , , , , 
Flowers Foods Inc,FLO,6/3/16,Monthly, 18.1, .97, .05663,-.07559,-.15775, 297632, 297632,0, 256672.8, .16256, 27.31, 20151030, 15.64, 20160229, 23.77, 20151231, 15.64, 20160229,, 20151231, 21.49, 24.618, 21.549, 18.48, 3,Down,Down, , , , , , , , , , , 
FirstMerit Corp,FMER,6/3/16,Monthly, 21.26, 1.63, .08304, .23354, .13995, 296304, 296304,0, 272153.2, .1339, 21.645, 20160324, 15.33, 20160129, 21.645, 20160324, 15.33, 20160129,, 20160129, 19.38, 19.73, 18.627, 17.524, 2,Up,Up, , , , , , , , , , , 
FNB Corp/PA,FNB,6/3/16,Monthly, 12.9, .62, .05049, .04369,-.03298, 292768, 292768,0, 232368.75, .46005, 14.8, 20150731, 11.16, 20160129, 14.66, 20151231, 11.16, 20160129,, 20160129, 12.05, 13.663, 13.011, 12.36, 2,Down, , , , , , , , , , , , 
First Niagara Financial Group Inc,FNFG,6/3/16,Monthly, 9.78, .54, .05844, .12414,-.09862, 290206, 290206,0, 716493.5,-.00628, 11.22, 20151030, 8.45, 20150430, 11.06, 20151231, 8.64, 20160229,New, 20160324, 9.78, 10.548, 9.471, 8.395, 0,Up, , , , , , , , , , , , 
Fossil Group Inc,FOSL,6/3/16,Monthly, 43.95,-2.96,-.0631,-.5661, .20213, 194783,0, 194783, 249465.85, .59587, 87.6, 20150331, 28.26, 20160129, 51.93, 20160324, 28.26, 20160129,, 20150130, 97.8, 101.568, 70.101, 38.635, 14,Down, , , , , , , , , , , , 
First Industrial Realty Trust Inc,FR,6/3/16,Monthly, 22.01, .49, .02277, .20934,-.00542, 142762, 142762,0, 144096.75, .03367, 23.085, 20151231, 18.54, 20150930, 23.085, 20151231, 18.89, 20160129,, 20150930, 20.95, 21.915, 21.301, 20.688, 6,Up,Up, , , , , , , , , , , 
Fortinet Inc,FTNT,6/3/16,Monthly, 28.53, .13, .00458, .10539,-.0847, 332472, 332472,0, 380391.55,-.20012, 50.31, 20150831, 23.16, 20160229, 36.33, 20151231, 23.16, 20160229,, 20151231, 31.17, 38.75, 33.454, 28.158, 3,Down, , , , , , , , , , , , 
Fulton Financial Corp,FULT,6/3/16,Monthly, 13.3, .69, .05472, .15649, .02229, 178082, 178082,0, 243416.3, .20779, 14.59, 20151231, 11.48, 20160129, 14.59, 20151231, 11.48, 20160129,, 20151030, 13.402, 13.433, 12.62, 11.806, 5,Up, , , , , , , , , , , , 
Greif Inc,GEF,6/3/16,Monthly, 31.9, 5.39, .20332,-.33389, .03538, 151261, 151261,0, 60384.75, 1.15926, 44.19, 20150331, 23.88, 20160229, 35.62, 20151231, 23.88, 20160229,, 20140731, 50.18, 43.32, 35.925, 28.53, 20,Down, , , , , , , , , , , , 
Guess? Inc,GES,6/3/16,Monthly, 18.64,-2.71,-.12693,-.20478,-.01271, 278696,0, 278696, 252666.15, .44284, 23.45, 20151030, 16.61, 20150331, 22.84, 20160324, 16.75, 20160129,, 20160324, 18.64, 21.268, 19.922, 18.578, 0,Down, , , , , , , , , , , , 
Graco Inc,GGG,6/3/16,Monthly, 82.32, 4, .05107, .07104, .14222, 71085, 71085,0, 58879.6, .2607, 84.99, 20160324, 63.05, 20160129, 84.99, 20160324, 63.05, 20160129,, 20160229, 78.32, 80.23, 75.455, 70.68, 1,Up,Up, , , , , , , , , , , 
Graham Holdings Co,GHC,6/3/16,Monthly, 469.33,-18.78,-.03847, .08065,-.03225, 5124,0, 5124, 6354.8, .15515, 723.7, 20150731, 425.14, 20160129, 542.67, 20151231, 425.14, 20160129,, 20151130, 541.25, 599.915, 540.845, 481.775, 4,Down,Down, , , , , , , , , , , 
GameStop Corp,GME,6/3/16,Monthly, 30.27,-.55,-.01785,-.2827, .07953, 106469,0, 106469, 105594.15,-.15134, 47.805, 20150831, 24.33, 20160129, 35.17, 20151231, 24.33, 20160129,, 20151130, 35.03, 41.682, 35.259, 28.835, 4,Down, , , , , , , , , , , , 
GATX Corp,GMT,6/3/16,Monthly, 47.02, 4.01, .09323,-.29048, .10505, 105349, 105349,0, 72687.6, .34544, 63.36, 20150331, 33.53, 20160129, 50.77, 20160324, 33.53, 20160129,, 20150331, 57.98, 59.72, 51.465, 43.21, 12,Down, , , , , , , , , , , , 
Gentex Corp/MI,GNTX,6/3/16,Monthly, 15.43, .87, .05975, .04433,-.03623, 312993, 312993,0, 392184.45, .06105, 18.8, 20150331, 12.93, 20160129, 16.83, 20151231, 12.93, 20160129,, 20160129, 13.69, 17.539, 16.167, 14.795, 2,Down, , , , , , , , , , , , 
Genworth Financial Inc,GNW,6/3/16,Monthly, 2.67, .55, .25943,-.81184,-.28418, 388802, 388802,0, 353750.05, .21798, 9.19, 20150529, 1.57, 20160229, 5.07, 20151231, 1.57, 20160229,, 20140731, 13.1, 8.08, 5.453, 2.825, 20,Down,Down, , , , , , , , , , , 
Gulfport Energy Corp,GPOR,6/3/16,Monthly, 27.65, 3.65, .15208,-.52735, .12536, 792060, 792060,0, 403566.4, .21141, 52.28, 20150430, 20.21, 20151231, 31.05, 20160229, 20.21, 20151231,, 20140731, 53.41, 43.442, 34.664, 25.885, 20,Down, , , , , , , , , , , , 
Granite Construction Inc,GVA,6/3/16,Monthly, 46.5, 5.05, .12183, .3184, .08366, 45792, 45792,0, 43907.95, .06813, 47.47, 20160324, 28.45, 20151030, 47.47, 20160324, 35.685, 20160129,, 20151130, 40.77, 42.372, 37.452, 32.532, 4,Up,Up, , , , , , , , , , , 
Genesee & Wyoming Inc,GWR,6/3/16,Monthly, 62.66, 5.94, .10472,-.36276, .16707, 88884, 88884,0, 111860.9, .46009, 105.49, 20150331, 41.56, 20160129, 70.36, 20151231, 41.56, 20160129,, 20150430, 92.95, 93.515, 74.589, 55.662, 11,Down, , , , , , , , , , , , 
Great Plains Energy Inc,GXP,6/3/16,Monthly, 31.7, 2.36, .08044, .2349, .16075, 246608, 246608,0, 263069.95, .30684, 31.88, 20160324, 24.06, 20150630, 31.88, 20160324, 25.57, 20151231,, 20150930, 27.02, 29.248, 27.88, 26.512, 6,Up,Up, , , , , , , , , , , 
Hain Celestial Group Inc/The,HAIN,6/3/16,Monthly, 40.23, 3.26, .08818,-.18198,-.00396, 224289, 224289,0, 252612.2,-.03138, 70.65, 20150831, 33.12, 20160129, 42.91, 20151231, 33.12, 20160129,, 20150930, 51.6, 58.612, 48.552, 38.492, 6,Down, , , , , , , , , , , , 
Hancock Holding Co,HBHC,6/3/16,Monthly, 23.77, .7, .03034,-.2849,-.05562, 139807, 139807,0, 138094.8, .51454, 32.98, 20150630, 20.25, 20160129, 29.42, 20151231, 20.25, 20160129,, 20150731, 29.22, 30.07, 27.031, 23.993, 8,Down,Down, , , , , , , , , , , 
Hawaiian Electric Industries Inc,HE,6/3/16,Monthly, 32.36, 3, .10218, .27452, .11779, 51567, 51567,0, 112403.4, .01709, 33.71, 20150331, 27.02, 20150930, 32.52, 20160324, 27.295, 20160129,New, 20160324, 32.36, 32.445, 30.562, 28.68, 0,Up, , , , , , , , , , , , 
HollyFrontier Corp,HFC,6/3/16,Monthly, 35.33, 1.51, .04465,-.28579,-.11431, 516928, 516928,0, 554357.95,-.08285, 54.73, 20150831, 29, 20160229, 50.44, 20151231, 29, 20160229,, 20151231, 39.89, 48.188, 42.095, 36.002, 3,Down,Down, , , , , , , , , , , 
Huntington Ingalls Industries Inc,HII,6/3/16,Monthly, 137.33, 6.27, .04784, .34492, .08262, 44715, 44715,0, 60849.55,-.03758, 144, 20150331, 102.76, 20150831, 140.07, 20160324, 118.2, 20160129,, 20151030, 119.94, 131.78, 123.845, 115.91, 5,Up,Up, , , , , , , , , , , 
Highwoods Properties Inc,HIW,6/3/16,Monthly, 45.9, 2.35, .05396, .07873, .05275, 110295, 110295,0, 149287.65,-.00287, 47.22, 20160324, 36.57, 20150930, 47.22, 20160324, 38.08, 20160129,, 20151030, 43.45, 45.195, 43.06, 40.925, 5,Up,Up, , , , , , , , , , , 
HNI Corp,HNI,6/3/16,Monthly, 37.29, 3.48, .10293,-.01635, .03411, 27685, 27685,0, 33339.45, .06642, 57.74, 20150430, 29.84, 20160129, 44.91, 20151231, 29.84, 20160129,, 20151231, 36.06, 49.562, 42.429, 35.295, 3,Down, , , , , , , , , , , , 
Hospitality Properties Trust,HPT,6/3/16,Monthly, 25.32, 1.04, .04283,-.13306,-.03174, 149830, 149830,0, 174193,-.06145, 33.94, 20150331, 20.69, 20160129, 28.323, 20151231, 20.69, 20160129,, 20150630, 28.601, 31.012, 27.845, 24.679, 9,Down, , , , , , , , , , , , 
Healthcare Realty Trust Inc,HR,6/3/16,Monthly, 29.84, .83, .02861, .19551, .05367, 292021, 292021,0, 153200.7, .39726, 30.35, 20160324, 22.01, 20150930, 30.35, 20160324, 26.58, 20151231,, 20151030, 26.36, 29.322, 27.324, 25.325, 5,Up,Up, , , , , , , , , , , 
Hill-Rom Holdings Inc,HRC,6/3/16,Monthly, 48.48, 2.13, .04595, .1066, .00874, 69095, 69095,0, 86562.95, .16426, 58.73, 20150930, 42.99, 20160229, 51.4, 20151231, 42.99, 20160229,, 20151231, 48.06, 52.108, 49.26, 46.412, 3,Down, , , , , , , , , , , , 
HSN Inc,HSNI,6/3/16,Monthly, 52.94,-.15,-.00283, .00231, .0448, 45448,0, 45448, 58859.45, .16197, 75.43, 20150831, 40.83, 20160229, 55.865, 20160324, 40.83, 20160229,, 20151130, 49.9, 66.226, 58.203, 50.18, 4,Down, , , , , , , , , , , , 
HUBBELL INCRPR,HUBB,6/3/16,Monthly, 100.16, .87, .00876,-.14393, 4.7082, 9459, 9459,0, 10869.25,-.08548, 116.94, 20150227, 80.33, 20150831, 100.16, 20151223, 82.43, 20150930,, 20150331, 109.62, 115.41, 105.175, 94.94, 9,Down, , , , , , , , , , , , 
International Bancshares Corp,IBOC,6/3/16,Monthly, 24.45, 1.9, .08426,-.07246,-.04864, 24790, 24790,0, 38155.35, .10373, 31, 20151130, 21.05, 20160229, 30.7, 20151231, 21.05, 20160229,, 20151231, 25.7, 27.425, 25.671, 23.918, 3,Down, , , , , , , , , , , , 
IDACORP Inc,IDA,6/3/16,Monthly, 74.11, 3.15, .04439, .30659, .08985, 46030, 46030,0, 49843.35, .01209, 74.68, 20160324, 55.4, 20150630, 74.68, 20160324, 65.03, 20160129,, 20150930, 64.71, 70.665, 67.026, 63.388, 6,Up,Up, , , , , , , , , , , 
InterDigital Inc/PA,IDCC,6/3/16,Monthly, 53.56, 3.83, .07702, .20712, .09217, 56061, 56061,0, 74103.5,-.11609, 60.69, 20150630, 41.01, 20160129, 54.58, 20160324, 41.01, 20160129,New, 20160324, 53.56, 51.77, 50.448, 49.125, 0,Up,Up, , , , , , , , , , , 
Integrated Device Technology Inc,IDTI,6/3/16,Monthly, 19.9, .48, .02472, .20973,-.24478, 410973, 410973,0, 612596.8, .55252, 29.04, 20151231, 14.5, 20150831, 29.04, 20151231, 16.22, 20160229,, 20160229, 19.42, 26.342, 22.728, 19.112, 1,Down, , , , , , , , , , , , 
IDEXX Laboratories Inc,IDXX,6/3/16,Monthly, 75.59, 2.43, .03321, .21949, .03662, 103811, 103811,0, 158258.4, .16262, 82.238, 20150430, 61.37, 20150430, 78.49, 20160324, 63.48, 20160129,, 20160229, 73.16, 76.638, 73.45, 70.262, 1,Up, , , , , , , , , , , , 
IDEX Corp,IEX,6/3/16,Monthly, 82.17, 7.01, .09327, .06798, .07258, 64481, 64481,0, 77769.75, .08368, 83.1, 20160324, 65.45, 20150831, 83.1, 20160324, 67.2, 20160129,, 20160229, 75.16, 78.395, 75.79, 73.185, 1,Up,Up, , , , , , , , , , , 
Ingram Micro Inc,IM,6/3/16,Monthly, 29.02, 1.78, .06535,-.01827, .17253, 157115, 157115,0, 230199.85, .23162, 29.45, 20151020, 22.22, 20141031, 29.45, 20151020, 23.7, 20150731,, 20150731, 27.23, 28.94, 27.235, 25.53, 3,Up,Up, , , , , , , , , , , 
Ingredion Inc,INGR,6/3/16,Monthly, 91.8, 4.49, .05143, .34841, 5.15847, 13196, 13196,0, 19213.55,-.24744, 93.87, 20150831, 70, 20141031, 93.87, 20150831, 79.31, 20150731,, 20140228, 65.84, 88.413, 82.234, 76.055, 20,Up,Up, , , , , , , , , , , 
World Fuel Services Corp,INT,6/3/16,Monthly, 38.71, 2.91, .08128,-.12222, 23.02705, 39574, 39574,0, 72152.4,-.03553, 58.5, 20150331, 33.83, 20150731, 49.86, 20150731, 33.83, 20150731,, 20150630, 47.95, 52.74, 45.596, 38.452, 4,Down, , , , , , , , , , , , 
IPG Photonics Corp,IPGP,6/3/16,Monthly, 75.04,-.93,-.01224, .05571, 2.12667, 48943,0, 48943, 81731.15,-.15354, 102.49, 20150430, 60.75, 20141031, 96.5, 20150831, 71.63, 20150930,, 20150930, 75.97, 90.324, 79.363, 68.402, 1,Down, , , , , , , , , , , , 
International Speedway Corp,ISCA,6/3/16,Monthly, 36.25, 4.53, .14281, .06649, .8125, 25549, 25549,0, 26036.2,-.0271, 38.27, 20150529, 28.09, 20141031, 37.7, 20150731, 28.96, 20150831,New, 20151020, 36.25, 36.132, 33.852, 31.572, 0,Up,Up, , , , , , , , , , , 
Intersil Corp,ISIL,6/3/16,Monthly, 12.52, .82, .07009,-.03096,-.78914, 91581, 91581,0, 208636.45,-.14031, 16.39, 20150331, 9.2, 20150831, 12.79, 20151020, 9.2, 20150831,, 20150430, 13.35, 14.389, 12.929, 11.47, 6,Down, , , , , , , , , , , , 
Gartner Inc,IT,6/3/16,Monthly, 86.95, 3.02, .03598, .25216, 25.49864, 55766, 55766,0, 79220.85,-.10579, 92.46, 20150831, 71.22, 20141031, 92.46, 20150831, 79.93, 20150831,, 20100129, 21.4, 87.128, 79.439, 71.75, 69,Up, , , , , , , , , , , , 
ITT Corp,ITT,6/3/16,Monthly, 36.46, 3.03, .09064,-.14733, 8.16333, 107650, 107650,0, 143484.3,-.03126, 45.34, 20141031, 32.7, 20151020, 42.43, 20150731, 32.7, 20151020,, 20150731, 38, 46.717, 41.521, 36.325, 3,Down, , , , , , , , , , , , 
Jack in the Box Inc,JACK,6/3/16,Monthly, 72.13,-5.51,-.07097, .26123,-.05971, 36929,0, 36929, 114584.5, .52002, 99.99, 20150331, 63.935, 20150831, 81.94, 20151231, 69.6, 20151130,, 20151030, 74.53, 84.482, 79.08, 73.678, 4,Down,Down, , , , , , , , , , , 
Jabil Circuit Inc,JBL,6/3/16,Monthly, 19.27,-.64,-.03214,-.03457,-.17261, 36222,0, 36222, 110075.4,-.11694, 26, 20151231, 17.38, 20150831, 26, 20151231, 18.09, 20160129,, 20160129, 19.91, 23.558, 21.626, 19.695, 1,Down,Down, , , , , , , , , , , 
JetBlue Airways Corp,JBLU,6/3/16,Monthly, 20.08,-1.23,-.05772, .87313,-.11347, 525536,0, 525536, 1564329.3, .52983, 27.36, 20150930, 15.56, 20150630, 27, 20151231, 18.51, 20160209,, 20121031, 5.285, 24.5, 19.602, 14.705, 40,Up, , , , , , , , , , , , 
j2 Global Inc,JCOM,6/3/16,Monthly, 63.51,-9,-.12412, .29824,-.2285, 28316,0, 28316, 62858.3,-.08681, 84.15, 20151231, 56.5, 20150227, 84.15, 20151231, 62.82, 20160209,, 20160209, 63.51, 78.212, 67.865, 57.518, 0,Down, , , , , , , , , , , , 
JC Penney Co Inc,JCP,6/3/16,Monthly, 7.39, .13, .01791,-.21215, .10961, 130846, 130846,0, 528399.2,-.17892, 10.085, 20151030, 6, 20160129, 9.33, 20151130, 6, 20160129,, 20151130, 7.97, 8.952, 7.979, 7.005, 3,Down, , , , , , , , , , , , 
Jack Henry & Associates Inc,JKHY,6/3/16,Monthly, 76.6,-4.58,-.05642, .31277,-.0187, 41344,0, 41344, 72731.05, .1502, 82.89, 20160209, 60.1, 20150529, 82.89, 20160209, 73.19, 20160129,, 20120629, 34.52, 78.99, 70.094, 61.198, 44,Up, , , , , , , , , , , , 
Jones Lang LaSalle Inc,JLL,6/3/16,Monthly, 104.92,-35.8,-.25441,-.15182,-.34368, 45534,0, 45534, 58271.55,-.04923, 179.97, 20150831, 102.34, 20160209, 169.05, 20151231, 102.34, 20160209,, 20160129, 140.72, 163.635, 147.631, 131.628, 1,Down,Down, , , , , , , , , , , 
