Period,Date,Long Date,Open,High,Low,Close,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Up Trends,New Uptrends,Down Trends,New Downtrends,Total Component Volume,Advances,Declines,Advancing Volume,Declining Volume,New Highs,New Lows,Issues Traded,Issues Unchanged,% above 200MA,% above 30MA,% above 18MA,% above 9MA,% above 4MA,Total Stks above 200MA,Total Stks below 200MA,Total Stks equal 200MA,Total Stks above 30MA,Total Stks below 30MA,Total Stks equal 30MA,Total Stks above 18MA,Total Stks below 18ma,Total Stks equal 18MA,Total Stks above 9MA,Total Stks below 9MA,Total Stks equal 9MA,Total Stks above 4MA,Total Stks below 4MA,Total Stks equal 4MA,New Highs - Quarter,New Lows - Quarter,New 1st Day Highs,New 1st Day Lows,New 1st Day Highs - Quarter,New 1st Day Lows - Quarter,Equal Weight Open Px,Equal Weight High Px,Equal Weight Low Px,Equal Weight Close Px,ETF Trade Volume,% above 50MA,Total Stks above 50MA,Total Stks below 50MA,Total Stks equal 50MA,Total Constituent Price Gains,Total Constituent Price Losses,FV8,FV9,FV10,FV11,FV12,FV13,FV14,FV15
Q,20080930,9/30/08,11344.63965,11867.11035,10365.4502,10850.66016,13230.85498,11820.67859,10410.5022,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95137597,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20081231,12/31/08,10847.40039,10882.51953,7449.37988,8776.38965,13230.85498,11657.693605,10084.53223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114627949,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20090331,3/31/09,8772.25,9088.05957,6469.9502,7608.91992,13207.98999,11249.49987875,9291.0097675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168328522,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20090630,6/30/09,7606.12988,8877.92969,7483.87012,8447,12693.3374025,10735.07861375,8776.819825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116663010,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20090930,9/30/09,8447.53027,9917.99023,8087.18994,9712.28027,12006.984865,10321.5661625,8636.14746,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80313248,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20091231,12/31/09,9711.59961,10580.33008,9430.08008,10428.0498,11610.547365,10123.3474125,8636.14746,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75548636,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20100331,3/31/10,10430.69043,10955.48047,9835.08984,10856.62988,11660.61255,10148.380005,8636.14746,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82960058,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20100630,6/30/10,10857.30957,11258.00977,9753.83984,9774.01953,11911.69751,10273.922485,8636.14746,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101473970,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20100930,9/30/10,9773.26953,10948.87988,9614.32031,10788.0498,12476.2976075,10556.22253375,8636.14746,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75091274,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20101231,12/31/10,10789.71973,11625,10711.12012,11577.50977,13030.4375,11039.74999875,9049.0624975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67088007,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20110331,3/31/11,11577.42969,12391.29004,11555.48047,12319.73047,13230.85498,11545.92248375,9860.9899875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67081783,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20110630,6/30/11,12321.01953,12876,11862.53027,12414.33984,13245.8525375,11719.29870375,10192.74487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71204867,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20110930,9/30/11,12412.07031,12753.88965,10597.13965,10913.37988,12731.19995,11596.44360125,10461.6872525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102388153,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20111230,12/30/11,10912.09961,12328.46973,10404.49023,12217.55957,12311.6823725,11439.5111075,10567.3398425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61826174,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20120330,3/30/12,12221.19043,13289.08008,12221.19043,13212.04004,12298.487305,11172.883545,10047.279785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56323987,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20120629,6/29/12,13211.36035,13338.66016,12035.08984,12880.08984,12414.924805,10960.46484375,9506.0048825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56873175,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20120928,9/28/12,12879.70996,13653.24023,12492.25,13437.12988,12936.7048325,10928.7236325,8920.7424325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47318421,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20121231,12/31/12,13437.66016,13661.87012,12471.49023,13104.13965,13158.3498525,10897.24865625,8636.14746,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50972516,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20130328,3/28/13,13104.2998,14585.09961,13104.2998,14578.54004,13499.9748525,11274.518675,9049.0624975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47795737,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20130628,6/28/13,14578.54004,15542.40039,14434.42969,14909.59961,14007.352295,11934.17114125,9860.9899875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54399531,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20130930,9/30/13,14911.59961,15709.58008,14760.41016,15129.66992,14430.487305,12311.6160875,10192.74487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44456048,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20131231,12/31/13,15132.49023,16588.25,14719.42969,16576.66016,15298.6174325,12880.1523425,10461.6872525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36837832,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20140331,3/31/14,16572.16992,16573.07031,15340.69043,16457.66016,15768.3974625,13258.72485375,10749.052245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39199571,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20140630,6/30/14,16458.05078,16978.01953,16015.32031,16826.59961,16247.6474625,13681.2374275,11114.8273925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32654802,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20140930,9/30/14,16828.5293,17350.64063,16333.78027,17042.90039,16725.95508,14250.431275,11774.90747,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32034457,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20141231,12/31/14,17040.46094,18103.44922,15855.12012,17823.07031,17037.5576175,14421.89880375,11806.23999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35670018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20150331,3/31/15,17823.07031,18288.63086,17037.75977,17776.11914,17367.1723625,14666.71240125,11966.25244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40242972,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20150630,6/30/15,17778.51953,18351.35938,17576.5,17619.50977,17565.3999025,14877.3648675,12189.3298325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38743562,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20150930,9/30/15,17638.11914,18137.11914,15370.33008,16284.7002,17565.3999025,14935.5836175,12305.7673325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51911544,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20151231,12/31/15,16278.62012,17977.84961,16013.66016,17425.0293,17565.3999025,15251.0523675,12936.7048325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46155876,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20160324,3/24/16,17405.48047,17648.93945,15450.55957,17515.73047,17565.3999025,15361.8748775,13158.3498525,20,0,16,6,62281350,12,24,27920168,34361182,0,20,36,0,99.9999972222223,72.2222202160494,55.5555540123457,49.9999986111112,55.5555540123457,36,0,0,26,10,0,20,16,0,18,18,0,20,16,0,2,28,0,14,2,22,18.6871977396255,19.348590570833,15.7777827614241,18.5034616804833,43415154,99.9999972222223,36,0,0,88.0299999999999,220.31994,0,0,0,0,0,3404.14069812494,0,0
