Period,Date,Long Date,Open,High,Low,Close,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Up Trends,New Uptrends,Down Trends,New Downtrends,Total Component Volume,Advances,Declines,Advancing Volume,Declining Volume,New Highs,New Lows,Issues Traded,Issues Unchanged,% above 200MA,% above 30MA,% above 18MA,% above 9MA,% above 4MA,Total Stks above 200MA,Total Stks below 200MA,Total Stks equal 200MA,Total Stks above 30MA,Total Stks below 30MA,Total Stks equal 30MA,Total Stks above 18MA,Total Stks below 18ma,Total Stks equal 18MA,Total Stks above 9MA,Total Stks below 9MA,Total Stks equal 9MA,Total Stks above 4MA,Total Stks below 4MA,Total Stks equal 4MA,New Highs - Quarter,New Lows - Quarter,New 1st Day Highs,New 1st Day Lows,New 1st Day Highs - Quarter,New 1st Day Lows - Quarter,Equal Weight Open Px,Equal Weight High Px,Equal Weight Low Px,Equal Weight Close Px,ETF Trade Volume,% above 50MA,Total Stks above 50MA,Total Stks below 50MA,Total Stks equal 50MA,Total Constituent Price Gains,Total Constituent Price Losses,FV8,FV9,FV10,FV11,FV12,FV13,FV14,FV15
M,19960430,4/30/96,5609.8999,5697.68994,5415.52979,5569.06982,5509.28247,4735.52124,3961.76001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7240536,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19960531,5/31/96,5554.25977,5796.1001,5342.18994,5643.16992,5571.25,4827.358765,4083.46753,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7726972,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19960628,6/28/96,5627.29004,5742.54004,5580.37988,5654.62012,5613.5,4926.14376875,4238.7875375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6240477,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19960731,7/31/96,5670.14014,5733.31006,5182.31982,5528.91016,5613.5,4994.2737425,4375.047485,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7521261,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19960830,8/30/96,5534.08984,5739.02002,5524.1001,5616.2002,5625.282595,5069.01257375,4512.7425525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5791020,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19960930,9/30/96,5581.06982,5929.87988,5561.45996,5882.16016,5685.030155,5135.04760875,4585.0650625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6194976,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19961031,10/31/96,5878.81006,6134.10986,5861.66992,6029.37988,5778.720095,5222.38507125,4666.0500475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7265754,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19961129,11/29/96,6036.45996,6589.52979,5998.81982,6521.7002,6012.36011,5364.12884625,4715.8975825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7045143,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19961231,12/31/96,6501.58008,6587.0498,6236.0498,6448.25977,6220.3750025,5513.888795,4807.4025875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7499555,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19970131,1/31/97,6461.72998,6906.22021,6352.81982,6813.08008,6453.1049825,5693.5737925,4934.0426025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9500679,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19970228,2/28/97,6813.85986,7073.62012,6710.72021,6877.72998,6665.1925075,5875.39502,5085.5975325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7269381,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19970331,3/31/97,6836.56006,7112.1001,6561.2002,6583.47021,6680.63501,5974.38378875,5268.1325675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9031375,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19970430,4/30/97,6562.33008,7057.5498,6356.37012,7008.99023,6820.817625,6108.556335,5396.295045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10440499,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19970530,5/30/97,6980.08984,7394.9502,6913.06006,7331.04004,6950.307615,6229.7950425,5509.28247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10064041,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19970630,6/30/97,7351.6499,7834.06006,7253.77979,7672.79004,7149.07263,6360.161315,5571.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10429212,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19970731,7/31/97,7692.47021,8282.76953,7667.35986,8222.61035,7558.857665,6586.1788325,5613.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12116066,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19970829,8/29/97,8213.78027,8299.49023,7606.85986,7622.41992,7712.2150875,6655.57879625,5598.942505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10694114,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19970930,9/30/97,7667.25,8035.62988,7580.8501,7945.25,7865.7675775,6738.24633875,5610.7251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11607649,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19971031,10/31/97,7992.16992,8184.7002,6971.31982,7442.08008,7865.7675775,6768.12011875,5670.47266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15507185,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19971128,11/28/97,7443.06982,7881.06982,7349.99023,7823.12012,7865.7675775,6814.96508875,5764.1626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10011180,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19971231,12/31/97,7825.12012,8166.29004,7576.93018,7908.25,7937.2250975,6974.79260375,6012.36011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10977817,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19980130,1/30/98,7910.49023,8035.54004,7443.41016,7906.5,7937.2250975,7078.80005,6220.3750025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12772423,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19980227,2/27/98,7909.99023,8566.88965,7909.99023,8545.71973,8155.45752,7304.28125125,6453.1049825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9667479,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19980331,3/31/98,8544.46973,8959.24023,8405.71973,8799.80957,8299.757325,7482.47491625,6665.1925075,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11362802,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19980430,4/30/98,8801.55957,9213.33008,8748.74023,9063.37012,8588.537355,7634.5861825,6680.63501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13084368,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19980529,5/29/98,9066.61035,9261.91016,8788.09961,8899.9502,8827.212405,7824.015015,6820.817625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10224398,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19980630,6/30/98,8900.9502,9104.71973,8569.87988,8952.01953,8928.787355,7939.547485,6950.307615,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12328060,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19980731,7/31/98,8958.99023,9367.83984,8816.08984,8883.29004,8949.6574725,8049.36505125,7149.07263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14318274,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19980831,8/31/98,8883.29004,8886.12012,7539.06982,7539.06982,8949.6574725,8168.8150025,7387.9725325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15758306,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19980930,9/30/98,7545.75977,8182.47021,7400.2998,7842.62012,8949.6574725,8245.49371375,7541.329955,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17499856,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19981030,10/30/98,7841.33008,8659.80957,7467.49023,8592.09961,8949.6574725,8322.26995875,7694.882445,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18153988,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19981130,11/30/98,8595.7002,9380.2002,8595.7002,9116.5498,9007.9724125,8322.58868375,7637.204955,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13082089,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19981231,12/31/98,9116.5498,9334.87988,8676.03027,9181.42969,9037.487305,8337.34613,7637.204955,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14012716,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19990129,1/29/99,9184.00977,9647.95996,9063.25977,9358.83008,9152.207275,8422.23114,7692.255005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16570912,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19990226,2/26/99,9359.59961,9611.33008,9099.04004,9306.58008,9240.8474125,8461.70745875,7682.567505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14674372,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19990331,3/31/99,9307.38965,10085.30957,9211.23047,9786.16016,9408.2500025,8683.36371,7958.4774175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18674790,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19990430,4/30/99,9786.44043,10961.70996,9765.62988,10789.04004,9810.15259,9041.9074725,8273.662355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20286204,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19990528,5/28/99,10789.04004,11130.66992,10434.25977,10559.74023,10110.3801275,9344.61499125,8578.849855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17482084,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19990630,6/30/99,10561.00977,11003.41016,10409.13965,10970.7998,10526.4350575,9676.82373125,8827.212405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16822229,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19990730,7/30/99,10966.0498,11252.26953,10647.86035,10655.15039,10743.682615,9836.234985,8928.787355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15712715,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19990831,8/31/99,10654.83008,11365.92969,10549.08008,10829.28027,10753.7426725,9851.7000725,8949.6574725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17511670,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19990930,9/30/99,10828.44043,11142.41016,10081.12988,10336.9502,10753.7426725,9661.162535,8568.5823975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16710835,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19991029,10/29/99,10335.69043,10790.01953,9976.01953,10729.86035,10753.7426725,9528.996275,8304.2498775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21840434,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19991130,11/30/99,10730.79004,11112.76953,10536.26953,10877.80957,10809.4074675,9511.8386825,8214.2698975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31005901,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19991231,12/31/99,10876.46973,11568.76953,10859.65039,11497.12012,10976.36743,9624.47613375,8272.5848375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30201387,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20000131,1/31/00,11453.48047,11750.28027,10701.63965,10940.53027,11071.56494,9877.3698725,8683.174805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38261305,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20000229,2/29/00,10937.74023,11118.92969,9836.05957,10128.30957,11011.3300775,10036.77868625,9062.227295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34773597,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20000331,3/31/00,10128.11035,11234.65039,9731.80957,10921.91992,11022.357665,10131.60253875,9240.8474125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45376668,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20000428,4/28/00,10863.28027,11425.4502,10201.53027,10733.91016,11022.357665,10215.30383375,9408.2500025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37697830,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20000531,5/31/00,10749.41992,10971.24023,10258.80957,10522.33008,11022.357665,10382.9163825,9743.4751,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36429764,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20000630,6/30/00,10532.26953,10863,10335.45996,10447.88965,10979.827635,10457.83630375,9935.8449725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36057288,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20000731,7/31/00,10450.36035,10874.62988,10393.08984,10521.98047,10992.047605,10615.8713375,10239.69507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31741888,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20000831,8/31/00,10523.80957,11319.05957,10516.75977,11215.09961,10921.5424775,10689.2425525,10456.9426275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34693209,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20000929,9/29/00,11219.54004,11401.19043,10567.32031,10650.91992,10893.7299775,10675.3363025,10456.9426275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45160454,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20001031,10/31/00,10659.05957,10995.41016,9654.63965,10971.13965,10996.5798325,10752.84130875,10509.102785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60409265,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20001130,11/30/00,10966.20996,11006.5,10292.38965,10414.49023,10936.34497,10709.2875975,10482.230225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44305899,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20001229,12/29/00,10416.75977,10917.67969,10299.20996,10786.84961,10936.34497,10725.75,10515.15503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49049448,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20010131,1/31/01,10790.91992,11028,10468.04004,10887.36035,11103.3049325,10825.30371125,10547.30249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55726825,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20010228,2/28/01,10884.82031,11035.13965,10294.00977,10495.28027,11103.3049325,10845.09497,10586.8850075,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39431057,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20010330,3/30/01,10493.25,10859.5,9106.54004,9878.78027,11024.4624025,10738.70996,10452.9575175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57859555,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20010430,4/30/01,9877.16016,10906.41016,9375.71973,10734.96973,10951.16748,10695.57751375,10439.9875475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49398106,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20010531,5/31/01,10734.0498,11350.0498,10673.21973,10911.94043,10804.8725575,10632.8038325,10460.7351075,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43143072,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20010629,6/29/01,10913.57031,11196.53027,10394.71973,10502.40039,10692.670165,10576.70263625,10460.7351075,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46900640,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20010731,7/31/01,10504.9502,10679.12012,10120.88965,10522.80957,10719.75,10590.24255375,10460.7351075,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43900549,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20010831,8/31/01,10527.37988,10609.65039,9869.13965,9949.75,10673.0124525,10468.72131375,10264.430175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38821111,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20010928,9/28/01,9946.98047,10182.37988,8062.33984,8847.55957,10748.8022475,10270.8223875,9792.8425275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52930053,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20011031,10/31/01,8845.96973,9598.16992,8732.13965,9075.13965,10780.9497075,10109.37854,9437.8073725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54746038,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20011130,11/30/01,9087.4502,9992.79004,9014.45996,9851.55957,10893.0322275,10162.0172125,9431.0021975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44083159,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20011231,12/31/01,9848.92969,10184.4502,9703.90039,10021.5,10812.9123525,10121.957275,9431.0021975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40425286,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20020131,1/31/02,10021.70996,10300.15039,9529.45996,9920,10705.8498525,10068.426025,9431.0021975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47517643,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20020228,2/28/02,9923.04004,10255.24023,9580.32031,10106.12988,10764.95996,10097.98107875,9431.0021975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44234125,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20020328,3/28/02,10111.04004,10673.09961,10111.04004,10403.94043,10645.995115,10038.49865625,9431.0021975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42988661,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20020430,4/30/02,10402.07031,10402.07031,9811.57031,9946.21973,10547.7475575,9980.50366125,9413.259765,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49380325,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20020531,5/31/02,9944.90039,10353.42969,9802.23047,9925.25,10534.7775875,10108.07373,9681.3698725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45384153,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20020628,6/28/02,9923.94043,9986.49023,8926.57031,9243.25977,10540.9226075,10132.161255,9723.3999025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55756673,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20020731,7/31/02,9239.25,9410.37988,7532.66016,8736.58984,10542.7026375,9993.68005375,9444.65747,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74042018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20020830,8/30/02,8732.58008,9077.00977,8030.81982,8663.5,10668.03003,9904.43371625,9140.8374025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52847558,0,0,0,0,0,0,0,0,0,0,0,0,0,0
